1971,WY,M,Michael,136
1971,WY,F,Jennifer,78
1971,WY,M,David,93
1971,WY,F,Michelle,63
1971,WY,M,Robert,80
1971,WY,F,Amy,44
1971,WY,M,John,76
1971,WY,F,Kimberly,40
1971,WY,M,James,72
1971,WY,F,Stephanie,36
1971,WY,M,Jason,64
1971,WY,F,Lisa,35
1971,WY,M,Christopher,61
1971,WY,F,Tina,33
1971,WY,M,Brian,54
1971,WY,F,Dawn,32
1971,WY,M,William,53
1971,WY,F,Heather,32
1971,WY,M,Scott,50
1971,WY,F,Angela,30
1971,WY,M,Kevin,46
1971,WY,F,Julie,30
1971,WY,M,Matthew,46
1971,WY,F,Melissa,30
1971,WY,M,Daniel,44
1971,WY,F,Shannon,29
1971,WY,M,Jeffrey,43
1971,WY,F,Teresa,28
1971,WY,M,Richard,42
1971,WY,F,Christine,27
1971,WY,M,Charles,41
1971,WY,F,Mary,25
1971,WY,M,Steven,37
1971,WY,F,Tammy,23
1971,WY,M,Mark,35
1971,WY,F,Brenda,22
1971,WY,M,Shawn,34
1971,WY,F,Carrie,22
1971,WY,M,Paul,32
1971,WY,F,Jamie,22
1971,WY,M,Travis,32
1971,WY,F,Stacy,22
1971,WY,M,Chad,31
1971,WY,F,Laura,21
1971,WY,M,Justin,31
1971,WY,F,Lori,20
1971,WY,M,Eric,28
1971,WY,F,Rebecca,20
1971,WY,M,Joseph,28
1971,WY,F,Cynthia,19
1971,WY,M,Shane,26
1971,WY,F,Kelly,19
1971,WY,M,Donald,25
1971,WY,F,Nicole,19
1971,WY,M,Timothy,24
1971,WY,F,Christina,18
1971,WY,M,Troy,24
1971,WY,F,Wendy,17
1971,WY,M,Aaron,22
1971,WY,F,Tonya,16
1971,WY,M,Kenneth,22
1971,WY,F,Tracy,16
1971,WY,M,Todd,22
1971,WY,F,Becky,15
1971,WY,M,Andrew,21
1971,WY,F,Patricia,15
1971,WY,M,Ronald,21
1971,WY,F,Sheila,15
1971,WY,M,Thomas,20
1971,WY,F,Heidi,14
1971,WY,M,Patrick,19
1971,WY,F,Misty,14
1971,WY,M,Sean,19
1971,WY,F,Sandra,14
1971,WY,M,Gregory,18
1971,WY,F,Susan,14
1971,WY,M,Stephen,17
1971,WY,F,Traci,14
1971,WY,M,Cory,16
1971,WY,F,Elizabeth,13
1971,WY,M,Jeremy,16
1971,WY,F,Kristi,13
1971,WY,M,Ryan,15
1971,WY,F,Monica,13
1971,WY,M,Gary,14
1971,WY,F,Tanya,13
1971,WY,M,Brent,13
1971,WY,F,Jodi,12
1971,WY,M,Clinton,13
1971,WY,F,Melanie,12
1971,WY,M,Edward,13
1971,WY,F,Renee,12
1971,WY,M,Frank,13
1971,WY,F,Robin,12
1971,WY,M,George,13
1971,WY,F,Tamara,12
1971,WY,M,Russell,13
1971,WY,F,Andrea,11
1971,WY,M,Tony,13
1971,WY,F,Debra,11
1971,WY,M,Dustin,12
1971,WY,F,Denise,11
1971,WY,M,Larry,12
1971,WY,F,Holly,11
1971,WY,M,Terry,12
1971,WY,F,Karen,11
1971,WY,M,Wayne,12
1971,WY,F,Linda,11
1971,WY,M,Brandon,11
1971,WY,F,Michele,11
1971,WY,M,Jon,11
1971,WY,F,Pamela,11
1971,WY,M,Lance,11
1971,WY,F,Stacey,11
1971,WY,M,Raymond,11
1971,WY,F,Gina,10
1971,WY,M,Wesley,11
1971,WY,F,Tara,10
1971,WY,M,Brett,10
1971,WY,F,Tiffany,10
1971,WY,M,Bryan,10
1971,WY,F,Toni,10
1971,WY,M,Craig,10
1971,WY,F,Barbara,9
1971,WY,M,Dale,10
1971,WY,F,Jody,9
1971,WY,M,Philip,10
1971,WY,F,Paula,9
1971,WY,M,Wade,10
1971,WY,F,Sarah,9
1971,WY,M,Billy,9
1971,WY,F,Tracey,9
1971,WY,M,Curtis,9
1971,WY,F,Veronica,9
1971,WY,M,Gerald,9
1971,WY,F,April,8
1971,WY,M,Greg,9
1971,WY,F,Bobbie,8
1971,WY,M,Jack,9
1971,WY,F,Bonnie,8
1971,WY,M,Jeffery,9
1971,WY,F,Cheryl,8
1971,WY,M,Nathan,9
1971,WY,F,Cindy,8
1971,WY,M,Roger,9
1971,WY,F,Jackie,8
1971,WY,M,Adam,8
1971,WY,F,Jacqueline,8
1971,WY,M,Anthony,8
1971,WY,F,Jana,8
1971,WY,M,Benjamin,8
1971,WY,F,Jill,8
1971,WY,M,Bradley,8
1971,WY,F,Katherine,8
1971,WY,M,Clayton,8
1971,WY,F,Kathy,8
1971,WY,M,Cody,8
1971,WY,F,Kristin,8
1971,WY,M,Dennis,8
1971,WY,F,Kristina,8
1971,WY,M,Jerry,8
1971,WY,F,Leslie,8
1971,WY,M,Jonathan,8
1971,WY,F,Rachel,8
1971,WY,M,Kelly,8
1971,WY,F,Samantha,8
1971,WY,M,Kyle,8
1971,WY,F,Sherri,8
1971,WY,M,Lawrence,8
1971,WY,F,Terri,8
1971,WY,M,Marc,8
1971,WY,F,Annette,7
1971,WY,M,Derek,7
1971,WY,F,Christy,7
1971,WY,M,Douglas,7
1971,WY,F,Deanna,7
1971,WY,M,Erik,7
1971,WY,F,Erin,7
1971,WY,M,Guy,7
1971,WY,F,Kathleen,7
1971,WY,M,Ian,7
1971,WY,F,Kristy,7
1971,WY,M,Joshua,7
1971,WY,F,Laurie,7
1971,WY,M,Mike,7
1971,WY,F,Margaret,7
1971,WY,M,Randy,7
1971,WY,F,Maria,7
1971,WY,M,Rick,7
1971,WY,F,Nancy,7
1971,WY,M,Ricky,7
1971,WY,F,Sharon,7
1971,WY,M,Rodney,7
1971,WY,F,Shelly,7
1971,WY,M,Tyler,7
1971,WY,F,Amanda,6
1971,WY,M,Adrian,6
1971,WY,F,Ann,6
1971,WY,M,Arthur,6
1971,WY,F,Brandi,6
1971,WY,M,Barry,6
1971,WY,F,Catherine,6
1971,WY,M,Brad,6
1971,WY,F,Crystal,6
1971,WY,M,Chris,6
1971,WY,F,Dana,6
1971,WY,M,Danny,6
1971,WY,F,Donna,6
1971,WY,M,Dean,6
1971,WY,F,Julia,6
1971,WY,M,Jamie,6
1971,WY,F,Kari,6
1971,WY,M,Joel,6
1971,WY,F,Kathryn,6
1971,WY,M,Leslie,6
1971,WY,F,Keri,6
1971,WY,M,Martin,6
1971,WY,F,Kristine,6
1971,WY,M,Micheal,6
1971,WY,F,Marcy,6
1971,WY,F,Melinda,6
1971,WY,F,Sherry,6
1971,WY,F,Stacie,6
1971,WY,F,Theresa,6
1971,WY,F,Tia,6
