1969,NJ,M,Michael,3004
1969,NJ,F,Lisa,1511
1969,NJ,M,John,2368
1969,NJ,F,Jennifer,1267
1969,NJ,M,Robert,2253
1969,NJ,F,Christine,989
1969,NJ,M,David,1981
1969,NJ,F,Kimberly,981
1969,NJ,M,James,1801
1969,NJ,F,Michelle,884
1969,NJ,M,Joseph,1498
1969,NJ,F,Dawn,786
1969,NJ,M,William,1421
1969,NJ,F,Karen,756
1969,NJ,M,Christopher,1337
1969,NJ,F,Susan,750
1969,NJ,M,Thomas,1250
1969,NJ,F,Michele,699
1969,NJ,M,Richard,1192
1969,NJ,F,Laura,630
1969,NJ,M,Brian,1033
1969,NJ,F,Kelly,620
1969,NJ,M,Mark,991
1969,NJ,F,Patricia,611
1969,NJ,M,Anthony,971
1969,NJ,F,Mary,567
1969,NJ,M,Scott,942
1969,NJ,F,Donna,554
1969,NJ,M,Jeffrey,903
1969,NJ,F,Elizabeth,550
1969,NJ,M,Steven,829
1969,NJ,F,Denise,523
1969,NJ,M,Daniel,779
1969,NJ,F,Kathleen,493
1969,NJ,M,Kevin,778
1969,NJ,F,Melissa,472
1969,NJ,M,Paul,736
1969,NJ,F,Tracy,469
1969,NJ,M,Edward,692
1969,NJ,F,Amy,455
1969,NJ,M,Eric,636
1969,NJ,F,Deborah,445
1969,NJ,M,Kenneth,605
1969,NJ,F,Sharon,445
1969,NJ,M,Charles,568
1969,NJ,F,Sandra,431
1969,NJ,M,Stephen,548
1969,NJ,F,Linda,417
1969,NJ,M,Matthew,542
1969,NJ,F,Maria,416
1969,NJ,M,Timothy,511
1969,NJ,F,Nancy,415
1969,NJ,M,Peter,486
1969,NJ,F,Lori,397
1969,NJ,M,Andrew,473
1969,NJ,F,Cynthia,373
1969,NJ,M,Frank,463
1969,NJ,F,Stephanie,373
1969,NJ,M,George,458
1969,NJ,F,Barbara,370
1969,NJ,M,Ronald,442
1969,NJ,F,Cheryl,366
1969,NJ,M,Gregory,432
1969,NJ,F,Pamela,354
1969,NJ,M,Keith,423
1969,NJ,F,Heather,345
1969,NJ,M,Patrick,388
1969,NJ,F,Diane,330
1969,NJ,M,Sean,376
1969,NJ,F,Christina,319
1969,NJ,M,Jason,349
1969,NJ,F,Jacqueline,313
1969,NJ,M,Donald,346
1969,NJ,F,Tammy,304
1969,NJ,M,Douglas,336
1969,NJ,F,Nicole,301
1969,NJ,M,Gary,310
1969,NJ,F,Debra,291
1969,NJ,M,Todd,300
1969,NJ,F,Tina,290
1969,NJ,M,Craig,296
1969,NJ,F,Kim,288
1969,NJ,M,Raymond,278
1969,NJ,F,Suzanne,286
1969,NJ,M,Dennis,259
1969,NJ,F,Theresa,286
1969,NJ,M,Vincent,259
1969,NJ,F,Wendy,272
1969,NJ,M,Jonathan,251
1969,NJ,F,Stacey,270
1969,NJ,M,Jose,245
1969,NJ,F,Catherine,269
1969,NJ,M,Marc,239
1969,NJ,F,Jill,257
1969,NJ,M,Glenn,233
1969,NJ,F,Robin,254
1969,NJ,M,Shawn,219
1969,NJ,F,Tracey,251
1969,NJ,M,Lawrence,211
1969,NJ,F,Danielle,248
1969,NJ,M,Louis,194
1969,NJ,F,Andrea,239
1969,NJ,M,Walter,188
1969,NJ,F,Angela,236
1969,NJ,M,Nicholas,180
1969,NJ,F,Gina,236
1969,NJ,M,Philip,164
1969,NJ,F,Colleen,228
1969,NJ,M,Corey,152
1969,NJ,F,Carolyn,220
1969,NJ,M,Darren,152
1969,NJ,F,Renee,220
1969,NJ,M,Carl,149
1969,NJ,F,Julie,218
1969,NJ,M,Gerald,148
1969,NJ,F,Margaret,217
1969,NJ,M,Russell,145
1969,NJ,F,Victoria,208
1969,NJ,M,Victor,145
1969,NJ,F,Carol,195
1969,NJ,M,Wayne,142
1969,NJ,F,Stacy,195
1969,NJ,M,Rodney,138
1969,NJ,F,Tara,193
1969,NJ,M,Albert,135
1969,NJ,F,Dana,191
1969,NJ,M,Luis,135
1969,NJ,F,Beth,185
1969,NJ,M,Bryan,129
1969,NJ,F,Ann,180
1969,NJ,M,Alan,128
1969,NJ,F,Maureen,175
1969,NJ,M,Bruce,127
1969,NJ,F,Janet,174
1969,NJ,M,Martin,126
1969,NJ,F,Kristin,161
1969,NJ,M,Samuel,125
1969,NJ,F,Brenda,160
1969,NJ,M,Troy,124
1969,NJ,F,Lynn,159
1969,NJ,M,Edwin,123
1969,NJ,F,Katherine,155
1969,NJ,M,Frederick,122
1969,NJ,F,Diana,153
1969,NJ,M,Henry,119
1969,NJ,F,Monica,153
1969,NJ,M,Glen,118
1969,NJ,F,Kristen,149
1969,NJ,M,Eugene,117
1969,NJ,F,Joanne,147
1969,NJ,M,Adam,114
1969,NJ,F,Valerie,146
1969,NJ,M,Arthur,114
1969,NJ,F,Laurie,142
1969,NJ,M,Alexander,113
1969,NJ,F,Shannon,141
1969,NJ,M,Tyrone,113
1969,NJ,F,Leslie,140
1969,NJ,M,Derrick,112
1969,NJ,F,Paula,139
1969,NJ,M,Erik,112
1969,NJ,F,Anne,136
1969,NJ,M,Francis,112
1969,NJ,F,Teresa,135
1969,NJ,M,Juan,112
1969,NJ,F,Lauren,133
1969,NJ,M,Barry,102
1969,NJ,F,Rachel,132
1969,NJ,M,Howard,102
1969,NJ,F,Yolanda,130
1969,NJ,M,Carlos,100
1969,NJ,F,Rebecca,129
1969,NJ,M,Dean,100
1969,NJ,F,Sherry,128
1969,NJ,M,Ralph,100
1969,NJ,F,Darlene,125
1969,NJ,M,Theodore,99
1969,NJ,F,Eileen,125
1969,NJ,M,Angel,98
1969,NJ,F,Anna,123
1969,NJ,M,Christian,97
1969,NJ,F,Judith,122
1969,NJ,M,Benjamin,95
1969,NJ,F,Kristine,121
1969,NJ,M,Harry,95
1969,NJ,F,Regina,120
1969,NJ,M,Jerry,91
1969,NJ,F,Tanya,120
1969,NJ,M,Leonard,91
1969,NJ,F,Kathryn,117
1969,NJ,M,Kurt,89
1969,NJ,F,Holly,115
1969,NJ,M,Antonio,87
1969,NJ,F,Tonya,115
1969,NJ,M,Larry,87
1969,NJ,F,Carmen,109
1969,NJ,M,Roger,84
1969,NJ,F,Cindy,107
1969,NJ,M,Aaron,81
1969,NJ,F,Joann,105
1969,NJ,M,Jon,81
