2000,NM,M,Jacob,217
2000,NM,F,Alexis,141
2000,NM,M,Joshua,185
2000,NM,F,Alyssa,135
2000,NM,M,Isaiah,184
2000,NM,F,Destiny,115
2000,NM,M,Michael,184
2000,NM,F,Ashley,110
2000,NM,M,Matthew,158
2000,NM,F,Brianna,110
2000,NM,M,Daniel,149
2000,NM,F,Samantha,104
2000,NM,M,Anthony,143
2000,NM,F,Emily,103
2000,NM,M,Christopher,143
2000,NM,F,Hannah,93
2000,NM,M,Joseph,142
2000,NM,F,Jasmine,90
2000,NM,M,Brandon,138
2000,NM,F,Jessica,82
2000,NM,M,Gabriel,133
2000,NM,F,Mariah,79
2000,NM,M,Jose,132
2000,NM,F,Victoria,79
2000,NM,M,Andrew,119
2000,NM,F,Savannah,75
2000,NM,M,David,119
2000,NM,F,Taylor,74
2000,NM,M,Tyler,112
2000,NM,F,Elizabeth,69
2000,NM,M,Elijah,105
2000,NM,F,Madison,69
2000,NM,M,James,104
2000,NM,F,Sarah,65
2000,NM,M,Nicholas,102
2000,NM,F,Abigail,62
2000,NM,M,Justin,98
2000,NM,F,Kayla,61
2000,NM,M,Zachary,97
2000,NM,F,Megan,61
2000,NM,M,Ryan,95
2000,NM,F,Marissa,58
2000,NM,M,Noah,92
2000,NM,F,Amber,57
2000,NM,M,Jonathan,90
2000,NM,F,Kaitlyn,57
2000,NM,M,Isaac,89
2000,NM,F,Alexandra,54
2000,NM,M,Juan,89
2000,NM,F,Amanda,53
2000,NM,M,Christian,86
2000,NM,F,Angelica,51
2000,NM,M,Jesus,86
2000,NM,F,Isabella,51
2000,NM,M,Nathan,86
2000,NM,F,Nicole,49
2000,NM,M,Aaron,81
2000,NM,F,Jennifer,47
2000,NM,M,Adrian,81
2000,NM,F,Danielle,46
2000,NM,M,Antonio,81
2000,NM,F,Lauren,46
2000,NM,M,Carlos,80
2000,NM,F,Maria,46
2000,NM,M,Robert,79
2000,NM,F,Rachel,46
2000,NM,M,Luis,77
2000,NM,F,Vanessa,46
2000,NM,M,Ethan,76
2000,NM,F,Alicia,45
2000,NM,M,Samuel,74
2000,NM,F,Hailey,45
2000,NM,M,Dominic,72
2000,NM,F,Briana,44
2000,NM,M,Jordan,72
2000,NM,F,Jacqueline,43
2000,NM,M,Alexander,69
2000,NM,F,Miranda,43
2000,NM,M,Dylan,69
2000,NM,F,Andrea,42
2000,NM,M,John,69
2000,NM,F,Haley,41
2000,NM,M,Julian,69
2000,NM,F,Mikayla,40
2000,NM,M,William,68
2000,NM,F,Monique,40
2000,NM,M,Eric,67
2000,NM,F,Rebecca,40
2000,NM,M,Thomas,67
2000,NM,F,Sierra,40
2000,NM,M,Jason,64
2000,NM,F,Faith,39
2000,NM,M,Alejandro,60
2000,NM,F,Olivia,39
2000,NM,M,Austin,60
2000,NM,F,Sydney,39
2000,NM,M,Benjamin,60
2000,NM,F,Angel,38
2000,NM,M,Nathaniel,60
2000,NM,F,Ariana,38
2000,NM,M,Adam,59
2000,NM,F,Gabrielle,38
2000,NM,M,Angel,59
2000,NM,F,Kimberly,38
2000,NM,M,Richard,58
2000,NM,F,Adriana,37
2000,NM,M,Steven,58
2000,NM,F,Gabriella,37
2000,NM,M,Andres,56
2000,NM,F,Emma,36
2000,NM,M,Cameron,55
2000,NM,F,Michelle,36
2000,NM,M,Cody,55
2000,NM,F,Breanna,35
2000,NM,M,Kevin,55
2000,NM,F,Jordan,35
2000,NM,M,Diego,53
2000,NM,F,Brittany,34
2000,NM,M,Caleb,50
2000,NM,F,Adrianna,33
2000,NM,M,Manuel,50
2000,NM,F,Stephanie,33
2000,NM,M,Kyle,48
2000,NM,F,Cheyenne,32
2000,NM,M,Miguel,47
2000,NM,F,Leslie,32
2000,NM,M,Jared,46
2000,NM,F,Mia,32
2000,NM,M,Marcos,46
2000,NM,F,Anna,31
2000,NM,M,Victor,46
2000,NM,F,Desiree,31
2000,NM,M,Brian,45
2000,NM,F,Esperanza,31
2000,NM,M,Xavier,45
2000,NM,F,Isabel,31
2000,NM,M,Francisco,43
2000,NM,F,Julia,31
2000,NM,M,Hunter,43
2000,NM,F,Trinity,31
2000,NM,M,Javier,43
2000,NM,F,Alexandria,30
2000,NM,M,Josiah,42
2000,NM,F,Veronica,30
2000,NM,M,Marcus,42
2000,NM,F,Arianna,29
2000,NM,M,Logan,41
2000,NM,F,Jaqueline,29
2000,NM,M,Sean,41
2000,NM,F,Makayla,29
2000,NM,M,Alex,39
2000,NM,F,Marisa,29
2000,NM,M,Jeremiah,38
2000,NM,F,Mary,29
2000,NM,M,Jorge,38
2000,NM,F,Maya,29
2000,NM,M,Patrick,38
2000,NM,F,Christina,28
2000,NM,M,Seth,38
2000,NM,F,Angela,27
2000,NM,M,Devin,37
2000,NM,F,Erika,27
2000,NM,M,Garrett,37
2000,NM,F,Kaylee,27
2000,NM,M,Fabian,36
2000,NM,F,Sara,27
2000,NM,M,Mark,36
2000,NM,F,Autumn,26
2000,NM,M,Nicolas,36
2000,NM,F,Bianca,26
2000,NM,M,Sebastian,36
2000,NM,F,Jade,26
2000,NM,M,Bryan,35
2000,NM,F,Sabrina,26
2000,NM,M,Mario,34
2000,NM,F,Santana,26
2000,NM,M,Angelo,33
2000,NM,F,Sophia,26
2000,NM,M,Ian,33
2000,NM,F,Mackenzie,25
2000,NM,M,Jesse,33
2000,NM,F,Morgan,25
2000,NM,M,Lucas,33
2000,NM,F,Selena,25
2000,NM,M,Omar,33
2000,NM,F,Zoe,25
2000,NM,M,Santiago,33
2000,NM,F,Angelina,24
2000,NM,M,Enrique,32
2000,NM,F,Angelique,24
2000,NM,M,Jeremy,32
2000,NM,F,Daniela,24
2000,NM,M,Isiah,29
2000,NM,F,Dominique,24
2000,NM,M,Timothy,29
2000,NM,F,Grace,24
2000,NM,M,Tristan,29
2000,NM,F,Katherine,24
2000,NM,M,Connor,28
2000,NM,F,Natalie,24
2000,NM,M,Joel,28
2000,NM,F,Shelby,24
2000,NM,M,Oscar,28
2000,NM,M,Paul,28
2000,NM,M,Ricardo,28
2000,NM,M,Ruben,28
2000,NM,M,Stephen,28
