2021,WI,M,Oliver,336
2021,WI,F,Charlotte,290
2021,WI,M,Henry,299
2021,WI,F,Olivia,269
2021,WI,M,Theodore,270
2021,WI,F,Emma,261
2021,WI,M,Liam,261
2021,WI,F,Evelyn,239
2021,WI,M,Levi,254
2021,WI,F,Amelia,227
2021,WI,M,Noah,237
2021,WI,F,Ava,227
2021,WI,M,Jack,225
2021,WI,F,Harper,201
2021,WI,M,Owen,214
2021,WI,F,Eleanor,200
2021,WI,M,William,211
2021,WI,F,Nora,193
2021,WI,M,Jackson,198
2021,WI,F,Sophia,185
2021,WI,M,Hudson,197
2021,WI,F,Hazel,166
2021,WI,M,Wyatt,189
2021,WI,F,Isabella,141
2021,WI,M,Leo,183
2021,WI,F,Isla,135
2021,WI,M,James,181
2021,WI,F,Scarlett,134
2021,WI,M,Elijah,179
2021,WI,F,Willow,133
2021,WI,M,Mason,173
2021,WI,F,Mia,130
2021,WI,M,Asher,171
2021,WI,F,Violet,125
2021,WI,M,Lucas,165
2021,WI,F,Gianna,122
2021,WI,M,Benjamin,158
2021,WI,F,Zoey,120
2021,WI,M,Lincoln,157
2021,WI,F,Avery,119
2021,WI,M,Maverick,141
2021,WI,F,Ella,118
2021,WI,M,Grayson,140
2021,WI,F,Luna,115
2021,WI,M,Wesley,137
2021,WI,F,Grace,114
2021,WI,M,Charles,135
2021,WI,F,Everly,113
2021,WI,M,Logan,135
2021,WI,F,Elizabeth,112
2021,WI,M,Carter,133
2021,WI,F,Nova,110
2021,WI,M,Everett,127
2021,WI,F,Lily,109
2021,WI,M,Nolan,126
2021,WI,F,Ellie,107
2021,WI,M,Alexander,123
2021,WI,F,Addison,105
2021,WI,M,Daniel,121
2021,WI,F,Kinsley,105
2021,WI,M,Joseph,120
2021,WI,F,Penelope,105
2021,WI,M,Samuel,120
2021,WI,F,Lucy,104
2021,WI,M,Ezra,119
2021,WI,F,Aurora,103
2021,WI,M,Brooks,117
2021,WI,F,Chloe,101
2021,WI,M,Cameron,116
2021,WI,F,Stella,101
2021,WI,M,Ethan,116
2021,WI,F,Paisley,100
2021,WI,M,Isaac,114
2021,WI,F,Lydia,95
2021,WI,M,Miles,114
2021,WI,F,Quinn,95
2021,WI,M,Bennett,113
2021,WI,F,Lillian,92
2021,WI,M,Emmett,113
2021,WI,F,Layla,91
2021,WI,M,Luke,112
2021,WI,F,Aubrey,89
2021,WI,M,Cooper,110
2021,WI,F,Emily,89
2021,WI,M,Jaxon,109
2021,WI,F,Ivy,88
2021,WI,M,Beau,107
2021,WI,F,Josephine,88
2021,WI,M,Michael,107
2021,WI,F,Madelyn,88
2021,WI,M,Myles,105
2021,WI,F,Mila,88
2021,WI,M,Aiden,104
2021,WI,F,Ruby,88
2021,WI,M,Colton,101
2021,WI,F,Aria,87
2021,WI,M,Archer,100
2021,WI,F,Brooklyn,86
2021,WI,M,John,100
2021,WI,F,Abigail,84
2021,WI,M,Luca,98
2021,WI,F,Natalie,84
2021,WI,M,Eli,97
2021,WI,F,Claire,83
2021,WI,M,Landon,97
2021,WI,F,Hannah,83
2021,WI,M,Weston,97
2021,WI,F,Clara,80
2021,WI,M,August,95
2021,WI,F,Eloise,80
2021,WI,M,Easton,95
2021,WI,F,Madison,80
2021,WI,M,Mateo,95
2021,WI,F,Sofia,76
2021,WI,M,Sawyer,95
2021,WI,F,Piper,75
2021,WI,M,Sebastian,94
2021,WI,F,Audrey,74
2021,WI,M,Jacob,91
2021,WI,F,Sophie,74
2021,WI,M,Calvin,90
2021,WI,F,Hadley,72
2021,WI,M,Jameson,90
2021,WI,F,Riley,69
2021,WI,M,Caleb,89
2021,WI,F,Kennedy,68
2021,WI,M,Gabriel,89
2021,WI,F,Raelynn,68
2021,WI,M,Isaiah,89
2021,WI,F,Sadie,67
2021,WI,M,Thomas,89
2021,WI,F,Autumn,66
2021,WI,M,Rowan,88
2021,WI,F,Cora,65
2021,WI,M,Vincent,88
2021,WI,F,Vivian,65
2021,WI,M,Parker,87
2021,WI,F,Maeve,64
2021,WI,M,Graham,85
2021,WI,F,Delilah,63
2021,WI,M,Waylon,85
2021,WI,F,Elena,63
2021,WI,M,David,84
2021,WI,F,Eliza,63
2021,WI,M,Julian,82
2021,WI,F,Alice,62
2021,WI,M,Axel,80
2021,WI,F,Eliana,61
2021,WI,M,Carson,79
2021,WI,F,Maya,61
2021,WI,M,Declan,79
2021,WI,F,Josie,60
2021,WI,M,Greyson,78
2021,WI,F,Naomi,60
2021,WI,M,Harrison,78
2021,WI,F,Adeline,58
2021,WI,M,Ryker,78
2021,WI,F,Peyton,58
2021,WI,M,Bentley,76
2021,WI,F,Rose,58
2021,WI,M,Elias,75
2021,WI,F,Freya,57
2021,WI,M,Matthew,75
2021,WI,F,Rylee,57
2021,WI,M,Andrew,72
2021,WI,F,Brynlee,55
2021,WI,M,Luka,72
2021,WI,F,Cecilia,54
2021,WI,M,Milo,72
2021,WI,F,Emilia,54
2021,WI,M,Anthony,71
2021,WI,F,Lyla,54
2021,WI,M,Felix,71
2021,WI,F,Margaret,53
2021,WI,M,Micah,71
2021,WI,F,Emery,52
2021,WI,M,Rhett,71
2021,WI,F,Everleigh,52
2021,WI,M,Roman,70
2021,WI,F,Skylar,52
2021,WI,M,Beckett,69
2021,WI,F,Madeline,51
2021,WI,M,Jaxson,69
2021,WI,F,Parker,51
2021,WI,M,Chase,68
2021,WI,F,Anna,49
2021,WI,M,Jace,67
2021,WI,F,Eva,49
2021,WI,M,Silas,67
2021,WI,F,Hailey,49
2021,WI,M,Arthur,66
2021,WI,F,Zoe,49
2021,WI,M,Jayden,66
2021,WI,F,Athena,47
2021,WI,M,Maxwell,66
2021,WI,F,Leah,47
2021,WI,M,Adrian,65
2021,WI,F,Lucille,47
2021,WI,M,Dylan,65
2021,WI,F,Allison,46
2021,WI,F,Emersyn,46
2021,WI,F,Reagan,46
