1998,AK,M,Michael,78
1998,AK,F,Emily,60
1998,AK,M,Jacob,74
1998,AK,F,Sarah,59
1998,AK,M,Joshua,68
1998,AK,F,Hannah,57
1998,AK,M,Brandon,64
1998,AK,F,Megan,50
1998,AK,M,David,62
1998,AK,F,Alyssa,46
1998,AK,M,Joseph,62
1998,AK,F,Ashley,43
1998,AK,M,Matthew,56
1998,AK,F,Samantha,42
1998,AK,M,Andrew,55
1998,AK,F,Madison,40
1998,AK,M,James,53
1998,AK,F,Jessica,39
1998,AK,M,Austin,52
1998,AK,F,Kayla,37
1998,AK,M,Daniel,51
1998,AK,F,Taylor,35
1998,AK,M,Alexander,47
1998,AK,F,Alexis,33
1998,AK,M,Robert,47
1998,AK,F,Amber,30
1998,AK,M,William,47
1998,AK,F,Victoria,30
1998,AK,M,Christopher,46
1998,AK,F,Brittany,29
1998,AK,M,Tyler,45
1998,AK,F,Elizabeth,29
1998,AK,M,John,44
1998,AK,F,Haley,27
1998,AK,M,Samuel,41
1998,AK,F,Brianna,26
1998,AK,M,Noah,40
1998,AK,F,Emma,26
1998,AK,M,Justin,39
1998,AK,F,Olivia,26
1998,AK,M,Kyle,39
1998,AK,F,Amanda,24
1998,AK,M,Anthony,37
1998,AK,F,Jordan,24
1998,AK,M,Hunter,37
1998,AK,F,Lauren,23
1998,AK,M,Ryan,37
1998,AK,F,Rachel,23
1998,AK,M,Ethan,36
1998,AK,F,Danielle,21
1998,AK,M,Thomas,35
1998,AK,F,Katherine,21
1998,AK,M,Christian,34
1998,AK,F,Mariah,21
1998,AK,M,Cody,34
1998,AK,F,Rebecca,21
1998,AK,M,Logan,34
1998,AK,F,Savannah,21
1998,AK,M,Nicholas,33
1998,AK,F,Sierra,21
1998,AK,M,Zachary,33
1998,AK,F,Sydney,21
1998,AK,M,Benjamin,32
1998,AK,F,Morgan,20
1998,AK,M,Dylan,32
1998,AK,F,Abigail,19
1998,AK,M,Tristan,31
1998,AK,F,Autumn,19
1998,AK,M,Jonathan,30
1998,AK,F,Jasmine,19
1998,AK,M,Kevin,30
1998,AK,F,Mary,19
1998,AK,M,Connor,28
1998,AK,F,Kaitlyn,18
1998,AK,M,Jared,28
1998,AK,F,Alexandra,17
1998,AK,M,Caleb,26
1998,AK,F,Amy,17
1998,AK,M,Cameron,26
1998,AK,F,Anna,17
1998,AK,M,Patrick,26
1998,AK,F,Chloe,17
1998,AK,M,Aaron,24
1998,AK,F,Grace,17
1998,AK,M,Colton,24
1998,AK,F,Kaylee,17
1998,AK,M,Nathan,24
1998,AK,F,Kimberly,17
1998,AK,M,Elijah,23
1998,AK,F,Mackenzie,17
1998,AK,M,Jordan,23
1998,AK,F,Miranda,17
1998,AK,M,Jason,22
1998,AK,F,Naomi,16
1998,AK,M,Sean,22
1998,AK,F,Nicole,16
1998,AK,M,Eric,21
1998,AK,F,Shelby,16
1998,AK,M,Ian,21
1998,AK,F,Brooke,15
1998,AK,M,Isaac,21
1998,AK,F,Paige,15
1998,AK,M,Travis,21
1998,AK,F,Stephanie,15
1998,AK,M,Chase,20
1998,AK,F,Cassidy,14
1998,AK,M,Nathaniel,20
1998,AK,F,Courtney,14
1998,AK,M,Timothy,20
1998,AK,F,Kelsey,14
1998,AK,M,Trevor,20
1998,AK,F,Molly,14
1998,AK,M,Brian,19
1998,AK,F,Sara,14
1998,AK,M,Cole,19
1998,AK,F,Chelsea,13
1998,AK,M,Jeremiah,19
1998,AK,F,Cheyenne,13
1998,AK,M,Seth,19
1998,AK,F,Hailey,13
1998,AK,M,Spencer,19
1998,AK,F,Madeline,13
1998,AK,M,Gabriel,18
1998,AK,F,Alicia,12
1998,AK,M,Garrett,18
1998,AK,F,Andrea,12
1998,AK,M,Adam,17
1998,AK,F,Erica,12
1998,AK,M,Charles,17
1998,AK,F,Erin,12
1998,AK,M,Dakota,17
1998,AK,F,Kendra,12
1998,AK,M,Isaiah,17
1998,AK,F,Laura,12
1998,AK,M,Jesse,17
1998,AK,F,Makayla,12
1998,AK,M,Shawn,17
1998,AK,F,Alexandria,11
1998,AK,M,Bradley,16
1998,AK,F,Breanna,11
1998,AK,M,Derek,16
1998,AK,F,Caitlin,11
1998,AK,M,Jack,16
1998,AK,F,Gabrielle,11
1998,AK,M,Jeremy,16
1998,AK,F,Heather,11
1998,AK,M,Mitchell,16
1998,AK,F,Jennifer,11
1998,AK,M,Dawson,15
1998,AK,F,Julia,11
1998,AK,M,Steven,15
1998,AK,F,Kaitlin,11
1998,AK,M,Mark,14
1998,AK,F,Kiana,11
1998,AK,M,Mason,14
1998,AK,F,Mckenzie,11
1998,AK,M,Paul,14
1998,AK,F,Melissa,11
1998,AK,M,Peter,14
1998,AK,F,Rebekah,11
1998,AK,M,Richard,14
1998,AK,F,Zoe,11
1998,AK,M,Bryce,13
1998,AK,F,Alexa,10
1998,AK,M,Dalton,13
1998,AK,F,Allison,10
1998,AK,M,Devon,13
1998,AK,F,Amelia,10
1998,AK,M,Hayden,13
1998,AK,F,Bethany,10
1998,AK,M,Wyatt,13
1998,AK,F,Clara,10
1998,AK,M,Alex,12
1998,AK,F,Isabelle,10
1998,AK,M,Douglas,12
1998,AK,F,Kathryn,10
1998,AK,M,Kenneth,12
1998,AK,F,Katrina,10
1998,AK,M,Lucas,11
1998,AK,F,Leah,10
1998,AK,M,Luke,11
1998,AK,F,Mia,10
1998,AK,M,Shane,11
1998,AK,F,Sabrina,10
1998,AK,M,Stephen,11
1998,AK,F,Vanessa,10
1998,AK,M,Alec,10
1998,AK,F,Angela,9
1998,AK,M,Antonio,10
1998,AK,F,Aurora,9
1998,AK,M,Brendan,10
1998,AK,F,Bailey,9
1998,AK,M,Devin,10
1998,AK,F,Cassandra,9
1998,AK,M,Evan,10
1998,AK,F,Heidi,9
1998,AK,M,Bailey,9
1998,AK,F,Holly,9
1998,AK,M,Gavin,9
1998,AK,F,Isabel,9
1998,AK,M,Keegan,9
1998,AK,F,Jade,9
1998,AK,M,Levi,9
1998,AK,F,Kelly,9
1998,AK,M,Liam,9
1998,AK,F,Kylee,9
1998,AK,M,Riley,9
1998,AK,F,Kylie,9
1998,AK,M,Tanner,9
1998,AK,F,Lindsey,9
1998,AK,F,Natalie,9
1998,AK,F,Tessa,9
