1972,MA,M,Michael,2218
1972,MA,F,Jennifer,2075
1972,MA,M,Christopher,1633
1972,MA,F,Lisa,901
1972,MA,M,David,1431
1972,MA,F,Michelle,900
1972,MA,M,John,1331
1972,MA,F,Kimberly,733
1972,MA,M,Robert,1206
1972,MA,F,Amy,684
1972,MA,M,James,1155
1972,MA,F,Christine,605
1972,MA,M,Brian,1106
1972,MA,F,Nicole,592
1972,MA,M,Jason,942
1972,MA,F,Melissa,585
1972,MA,M,Scott,879
1972,MA,F,Heather,554
1972,MA,M,Matthew,818
1972,MA,F,Karen,461
1972,MA,M,William,800
1972,MA,F,Julie,455
1972,MA,M,Joseph,759
1972,MA,F,Susan,410
1972,MA,M,Mark,757
1972,MA,F,Elizabeth,403
1972,MA,M,Richard,745
1972,MA,F,Kelly,371
1972,MA,M,Daniel,736
1972,MA,F,Rebecca,363
1972,MA,M,Eric,694
1972,MA,F,Dawn,352
1972,MA,M,Kevin,694
1972,MA,F,Kathleen,337
1972,MA,M,Jeffrey,656
1972,MA,F,Laura,323
1972,MA,M,Paul,626
1972,MA,F,Stephanie,312
1972,MA,M,Thomas,602
1972,MA,F,Mary,304
1972,MA,M,Steven,529
1972,MA,F,Kristin,301
1972,MA,M,Stephen,528
1972,MA,F,Jessica,295
1972,MA,M,Sean,503
1972,MA,F,Patricia,294
1972,MA,M,Peter,498
1972,MA,F,Tracy,290
1972,MA,M,Timothy,450
1972,MA,F,Kristen,283
1972,MA,M,Keith,398
1972,MA,F,Tara,280
1972,MA,M,Derek,383
1972,MA,F,Tammy,262
1972,MA,M,Jonathan,378
1972,MA,F,Lori,253
1972,MA,M,Shawn,368
1972,MA,F,Cheryl,250
1972,MA,M,Anthony,355
1972,MA,F,Andrea,247
1972,MA,M,Edward,343
1972,MA,F,Deborah,233
1972,MA,M,Gregory,332
1972,MA,F,Wendy,229
1972,MA,M,Todd,330
1972,MA,F,Tina,221
1972,MA,M,Kenneth,328
1972,MA,F,Christina,219
1972,MA,M,Andrew,300
1972,MA,F,Laurie,218
1972,MA,M,Patrick,281
1972,MA,F,Heidi,216
1972,MA,M,Charles,279
1972,MA,F,Kerry,213
1972,MA,M,Adam,236
1972,MA,F,Sandra,205
1972,MA,M,Craig,233
1972,MA,F,Denise,202
1972,MA,M,Joshua,216
1972,MA,F,Sarah,201
1972,MA,M,Marc,207
1972,MA,F,Erin,200
1972,MA,M,George,202
1972,MA,F,Donna,199
1972,MA,M,Douglas,188
1972,MA,F,Pamela,198
1972,MA,M,Ronald,181
1972,MA,F,Michele,187
1972,MA,M,Donald,170
1972,MA,F,Cynthia,185
1972,MA,M,Dennis,163
1972,MA,F,Sharon,185
1972,MA,M,Jeremy,154
1972,MA,F,Rachel,182
1972,MA,M,Gary,151
1972,MA,F,Shannon,182
1972,MA,M,Chad,140
1972,MA,F,Suzanne,180
1972,MA,M,Frank,140
1972,MA,F,Angela,177
1972,MA,M,Aaron,131
1972,MA,F,Debra,177
1972,MA,M,Ryan,130
1972,MA,F,Danielle,176
1972,MA,M,Benjamin,127
1972,MA,F,Stacey,176
1972,MA,M,Jose,122
1972,MA,F,Jill,175
1972,MA,M,Justin,122
1972,MA,F,Linda,168
1972,MA,M,Erik,121
1972,MA,F,Colleen,164
1972,MA,M,Philip,115
1972,MA,F,Melanie,164
1972,MA,M,Christian,114
1972,MA,F,Catherine,162
1972,MA,M,Wayne,114
1972,MA,F,Maria,162
1972,MA,M,Bryan,107
1972,MA,F,Nancy,162
1972,MA,M,Raymond,107
1972,MA,F,Katherine,156
1972,MA,M,Jamie,102
1972,MA,F,Brenda,147
1972,MA,M,Dana,100
1972,MA,F,Renee,146
1972,MA,M,Shane,90
1972,MA,F,Lynn,145
1972,MA,M,Brett,89
1972,MA,F,Ann,144
1972,MA,M,Alexander,83
1972,MA,F,Robin,142
1972,MA,M,Nicholas,83
1972,MA,F,Paula,138
1972,MA,M,Randy,83
1972,MA,F,Holly,130
1972,MA,M,Joel,80
1972,MA,F,Stacy,130
1972,MA,M,Jon,80
1972,MA,F,Diane,126
1972,MA,M,Alan,79
1972,MA,F,Kerri,123
1972,MA,M,Lawrence,75
1972,MA,F,Tanya,120
1972,MA,M,Russell,75
1972,MA,F,Tracey,118
1972,MA,M,Troy,75
1972,MA,F,Beth,115
1972,MA,M,Arthur,74
1972,MA,F,Carrie,113
1972,MA,M,Walter,72
1972,MA,F,Kathryn,113
1972,MA,M,Bruce,69
1972,MA,F,Margaret,112
1972,MA,M,Roger,69
1972,MA,F,Maureen,111
1972,MA,M,Francis,68
1972,MA,F,Theresa,108
1972,MA,M,Carl,67
1972,MA,F,Barbara,106
1972,MA,M,Louis,64
1972,MA,F,Alison,104
1972,MA,M,Luis,64
1972,MA,F,Gina,101
1972,MA,M,Glenn,63
1972,MA,F,Kim,101
1972,MA,M,Nathan,63
1972,MA,F,Carolyn,100
1972,MA,M,Frederick,62
1972,MA,F,April,99
1972,MA,M,Jay,62
1972,MA,F,Joanne,99
1972,MA,M,Albert,60
1972,MA,F,Erica,93
1972,MA,M,Corey,60
1972,MA,F,Anne,88
1972,MA,M,Brendan,59
1972,MA,F,Jodi,87
1972,MA,M,Shaun,59
1972,MA,F,Kara,87
1972,MA,M,Victor,58
1972,MA,F,Amanda,85
1972,MA,M,Neil,57
1972,MA,F,Allison,84
1972,MA,M,Vincent,57
1972,MA,F,Lauren,84
1972,MA,M,Jesse,55
1972,MA,F,Sheila,82
1972,MA,M,Brandon,54
1972,MA,F,Emily,80
1972,MA,M,Antonio,52
1972,MA,F,Kristine,79
1972,MA,M,Darren,52
1972,MA,F,Jacqueline,76
1972,MA,M,Gerald,52
1972,MA,F,Jean,76
1972,MA,M,Kurt,52
1972,MA,F,Marie,76
1972,MA,M,Henry,51
1972,MA,F,Janet,75
1972,MA,M,Martin,51
1972,MA,M,Samuel,51
1972,MA,M,Seth,51
