1982,NM,M,Michael,408
1982,NM,F,Jennifer,366
1982,NM,M,Christopher,374
1982,NM,F,Jessica,323
1982,NM,M,Matthew,282
1982,NM,F,Amanda,280
1982,NM,M,David,260
1982,NM,F,Crystal,237
1982,NM,M,Jason,242
1982,NM,F,Melissa,176
1982,NM,M,Robert,238
1982,NM,F,Stephanie,166
1982,NM,M,Daniel,234
1982,NM,F,Sarah,165
1982,NM,M,James,228
1982,NM,F,Michelle,138
1982,NM,M,Joshua,218
1982,NM,F,Nicole,138
1982,NM,M,Joseph,212
1982,NM,F,Amber,128
1982,NM,M,John,186
1982,NM,F,Andrea,121
1982,NM,M,Justin,174
1982,NM,F,Vanessa,121
1982,NM,M,Anthony,157
1982,NM,F,Rebecca,120
1982,NM,M,Aaron,152
1982,NM,F,Christina,108
1982,NM,M,Richard,148
1982,NM,F,Elizabeth,105
1982,NM,M,Eric,140
1982,NM,F,Monica,104
1982,NM,M,Ryan,138
1982,NM,F,Erica,95
1982,NM,M,Adam,137
1982,NM,F,Heather,92
1982,NM,M,Jeremy,134
1982,NM,F,Maria,91
1982,NM,M,Jose,134
1982,NM,F,Kimberly,88
1982,NM,M,Jonathan,133
1982,NM,F,Angela,82
1982,NM,M,Brandon,120
1982,NM,F,April,82
1982,NM,M,Andrew,113
1982,NM,F,Rachel,81
1982,NM,M,Brian,111
1982,NM,F,Valerie,80
1982,NM,M,William,111
1982,NM,F,Veronica,78
1982,NM,M,Steven,110
1982,NM,F,Ashley,72
1982,NM,M,Jacob,104
1982,NM,F,Amy,70
1982,NM,M,Mark,103
1982,NM,F,Mary,69
1982,NM,M,Nicholas,103
1982,NM,F,Lisa,68
1982,NM,M,Thomas,94
1982,NM,F,Tiffany,68
1982,NM,M,Gabriel,90
1982,NM,F,Danielle,67
1982,NM,M,Paul,86
1982,NM,F,Erin,65
1982,NM,M,Patrick,84
1982,NM,F,Laura,65
1982,NM,M,Nathan,82
1982,NM,F,Sara,63
1982,NM,M,Jesse,81
1982,NM,F,Victoria,59
1982,NM,M,Timothy,80
1982,NM,F,Jamie,57
1982,NM,M,Kevin,79
1982,NM,F,Samantha,57
1982,NM,M,Benjamin,78
1982,NM,F,Patricia,54
1982,NM,M,Jeffrey,77
1982,NM,F,Melanie,51
1982,NM,M,Carlos,75
1982,NM,F,Anna,48
1982,NM,M,Charles,75
1982,NM,F,Alicia,47
1982,NM,M,Juan,72
1982,NM,F,Kristen,46
1982,NM,M,Sean,65
1982,NM,F,Natalie,46
1982,NM,M,Cody,57
1982,NM,F,Natasha,46
1982,NM,M,Stephen,57
1982,NM,F,Shannon,46
1982,NM,M,Kyle,56
1982,NM,F,Cassandra,45
1982,NM,M,Gregory,55
1982,NM,F,Jacqueline,44
1982,NM,M,Dustin,54
1982,NM,F,Christine,42
1982,NM,M,Manuel,54
1982,NM,F,Tanya,42
1982,NM,M,Jesus,53
1982,NM,F,Cynthia,39
1982,NM,M,Kenneth,52
1982,NM,F,Kristin,39
1982,NM,M,Miguel,52
1982,NM,F,Lindsey,39
1982,NM,M,Nathaniel,52
1982,NM,F,Megan,39
1982,NM,M,Travis,52
1982,NM,F,Julie,38
1982,NM,M,Adrian,51
1982,NM,F,Pamela,37
1982,NM,M,Dominic,51
1982,NM,F,Monique,36
1982,NM,M,Derek,50
1982,NM,F,Denise,35
1982,NM,M,Jared,50
1982,NM,F,Emily,35
1982,NM,M,Isaac,47
1982,NM,F,Desiree,34
1982,NM,M,Scott,46
1982,NM,F,Diana,34
1982,NM,M,Edward,44
1982,NM,F,Sandra,34
1982,NM,M,Lawrence,44
1982,NM,F,Leslie,33
1982,NM,M,Mario,44
1982,NM,F,Tara,33
1982,NM,M,Phillip,44
1982,NM,F,Theresa,33
1982,NM,M,Jeremiah,43
1982,NM,F,Angelica,32
1982,NM,M,Martin,43
1982,NM,F,Brandy,32
1982,NM,M,Shawn,43
1982,NM,F,Felicia,31
1982,NM,M,Francisco,40
1982,NM,F,Krystal,31
1982,NM,M,Samuel,40
1982,NM,F,Miranda,30
1982,NM,M,Zachary,40
1982,NM,F,Brenda,29
1982,NM,M,Bryan,39
1982,NM,F,Kathryn,29
1982,NM,M,Frank,39
1982,NM,F,Renee,29
1982,NM,M,Gilbert,36
1982,NM,F,Yvonne,29
1982,NM,M,Raymond,36
1982,NM,F,Brandi,28
1982,NM,M,Casey,35
1982,NM,F,Holly,28
1982,NM,M,Derrick,35
1982,NM,F,Jolene,28
1982,NM,M,Jerry,34
1982,NM,F,Kelly,28
1982,NM,M,Antonio,33
1982,NM,F,Teresa,28
1982,NM,M,Fernando,33
1982,NM,F,Katherine,27
1982,NM,M,George,33
1982,NM,F,Linda,27
1982,NM,M,Johnny,33
1982,NM,F,Misty,27
1982,NM,M,Victor,33
1982,NM,F,Yvette,27
1982,NM,M,Vincent,33
1982,NM,F,Candice,26
1982,NM,M,Bobby,32
1982,NM,F,Lauren,26
1982,NM,M,Bradley,32
1982,NM,F,Lori,26
1982,NM,M,Shane,31
1982,NM,F,Antoinette,25
1982,NM,M,Alexander,30
1982,NM,F,Courtney,25
1982,NM,M,Donald,30
1982,NM,F,Julia,25
1982,NM,M,Joe,30
1982,NM,F,Katrina,25
1982,NM,M,Julian,30
1982,NM,F,Rachael,25
1982,NM,M,Larry,30
1982,NM,F,Sharon,25
1982,NM,M,Marcos,30
1982,NM,F,Stacy,25
1982,NM,M,Armando,29
1982,NM,F,Allison,24
1982,NM,M,Jerome,29
1982,NM,F,Chelsea,24
1982,NM,M,Jimmy,29
1982,NM,F,Erika,24
1982,NM,M,Ruben,29
1982,NM,F,Sabrina,24
1982,NM,M,Santiago,29
1982,NM,F,Bernadette,23
1982,NM,M,Luis,28
1982,NM,F,Carrie,23
1982,NM,M,Tyler,28
1982,NM,F,Lindsay,23
1982,NM,M,Chad,27
1982,NM,F,Clarissa,22
1982,NM,F,Sonya,22
1982,NM,F,Tamara,22
1982,NM,F,Tammy,22
1982,NM,F,Virginia,22
1982,NM,F,Yolanda,22
