1968,MN,M,Michael,1577
1968,MN,F,Lisa,1111
1968,MN,M,David,1271
1968,MN,F,Michelle,797
1968,MN,M,John,1022
1968,MN,F,Jennifer,737
1968,MN,M,Mark,943
1968,MN,F,Julie,625
1968,MN,M,Scott,940
1968,MN,F,Kimberly,520
1968,MN,M,James,877
1968,MN,F,Susan,516
1968,MN,M,Robert,830
1968,MN,F,Amy,513
1968,MN,M,Jeffrey,824
1968,MN,F,Mary,443
1968,MN,M,Brian,796
1968,MN,F,Kelly,429
1968,MN,M,Daniel,759
1968,MN,F,Christine,422
1968,MN,M,Steven,746
1968,MN,F,Lori,396
1968,MN,M,Thomas,718
1968,MN,F,Dawn,361
1968,MN,M,Todd,704
1968,MN,F,Melissa,345
1968,MN,M,Timothy,698
1968,MN,F,Karen,343
1968,MN,M,Paul,644
1968,MN,F,Tammy,339
1968,MN,M,Christopher,576
1968,MN,F,Laura,334
1968,MN,M,Richard,522
1968,MN,F,Brenda,331
1968,MN,M,Kevin,461
1968,MN,F,Jill,287
1968,MN,M,Troy,417
1968,MN,F,Angela,284
1968,MN,M,Eric,385
1968,MN,F,Jodi,248
1968,MN,M,Joseph,381
1968,MN,F,Tracy,248
1968,MN,M,Matthew,359
1968,MN,F,Ann,244
1968,MN,M,William,357
1968,MN,F,Wendy,239
1968,MN,M,Patrick,339
1968,MN,F,Pamela,238
1968,MN,M,Gregory,328
1968,MN,F,Kristin,237
1968,MN,M,Jason,310
1968,MN,F,Elizabeth,229
1968,MN,M,Bradley,280
1968,MN,F,Patricia,228
1968,MN,M,Douglas,261
1968,MN,F,Nancy,227
1968,MN,M,Craig,249
1968,MN,F,Rebecca,223
1968,MN,M,Peter,231
1968,MN,F,Michele,218
1968,MN,M,Anthony,228
1968,MN,F,Barbara,215
1968,MN,M,Dean,225
1968,MN,F,Heidi,215
1968,MN,M,Charles,224
1968,MN,F,Debra,209
1968,MN,M,Ronald,212
1968,MN,F,Paula,209
1968,MN,M,Jon,209
1968,MN,F,Stephanie,207
1968,MN,M,Shawn,198
1968,MN,F,Kristine,203
1968,MN,M,Stephen,198
1968,MN,F,Sandra,203
1968,MN,M,Andrew,197
1968,MN,F,Kathleen,196
1968,MN,M,Donald,197
1968,MN,F,Kari,192
1968,MN,M,Kenneth,191
1968,MN,F,Teresa,191
1968,MN,M,Gary,189
1968,MN,F,Deborah,188
1968,MN,M,Chad,188
1968,MN,F,Lynn,186
1968,MN,M,Joel,187
1968,MN,F,Denise,177
1968,MN,M,Keith,169
1968,MN,F,Cheryl,176
1968,MN,M,Dennis,163
1968,MN,F,Stacy,175
1968,MN,M,Randy,156
1968,MN,F,Cynthia,174
1968,MN,M,Jay,147
1968,MN,F,Linda,171
1968,MN,M,Sean,144
1968,MN,F,Tina,171
1968,MN,M,Terry,138
1968,MN,F,Sarah,165
1968,MN,M,Dale,133
1968,MN,F,Theresa,155
1968,MN,M,Bruce,131
1968,MN,F,Beth,154
1968,MN,M,Chris,129
1968,MN,F,Andrea,153
1968,MN,M,Wayne,124
1968,MN,F,Anne,149
1968,MN,M,Brent,123
1968,MN,F,Shannon,149
1968,MN,M,Kurt,123
1968,MN,F,Sheila,142
1968,MN,M,Jonathan,121
1968,MN,F,Diane,138
1968,MN,M,Jeffery,110
1968,MN,F,Heather,137
1968,MN,M,Roger,109
1968,MN,F,Tamara,137
1968,MN,M,Darren,108
1968,MN,F,Sara,124
1968,MN,M,Bryan,104
1968,MN,F,Sharon,124
1968,MN,M,Edward,100
1968,MN,F,Colleen,123
1968,MN,M,Erik,98
1968,MN,F,Renee,121
1968,MN,M,Tony,98
1968,MN,F,Jody,120
1968,MN,M,Alan,96
1968,MN,F,Kim,118
1968,MN,M,Brett,96
1968,MN,F,Catherine,116
1968,MN,M,Curtis,95
1968,MN,F,Cindy,116
1968,MN,M,Russell,92
1968,MN,F,Stacey,116
1968,MN,M,Gerald,91
1968,MN,F,Laurie,115
1968,MN,M,Mike,89
1968,MN,F,Shelly,112
1968,MN,M,Darin,88
1968,MN,F,Jane,109
1968,MN,M,Kelly,88
1968,MN,F,Carol,108
1968,MN,M,Kyle,86
1968,MN,F,Kathryn,108
1968,MN,M,Larry,84
1968,MN,F,Carrie,107
1968,MN,M,Rodney,84
1968,MN,F,Jacqueline,104
1968,MN,M,Jeff,82
1968,MN,F,Christina,103
1968,MN,M,Duane,81
1968,MN,F,Rhonda,102
1968,MN,M,Lee,80
1968,MN,F,Donna,100
1968,MN,M,Allen,78
1968,MN,F,Jean,99
1968,MN,M,Randall,78
1968,MN,F,Katherine,98
1968,MN,M,Jerry,77
1968,MN,F,Suzanne,96
1968,MN,M,Martin,76
1968,MN,F,Rachel,94
1968,MN,M,Marc,75
1968,MN,F,Kristi,91
1968,MN,M,Shane,75
1968,MN,F,Terri,91
1968,MN,M,Tim,71
1968,MN,F,Connie,90
1968,MN,M,Aaron,70
1968,MN,F,Robin,87
1968,MN,M,Rick,67
1968,MN,F,Gina,85
1968,MN,M,George,63
1968,MN,F,Vicki,84
1968,MN,M,Raymond,63
1968,MN,F,Sherry,83
1968,MN,M,Nathan,62
1968,MN,F,Kristen,80
1968,MN,M,Ricky,62
1968,MN,F,Margaret,80
1968,MN,M,Steve,62
1968,MN,F,Janet,79
1968,MN,M,Philip,60
1968,MN,F,Karla,79
1968,MN,M,Greg,59
1968,MN,F,Leslie,75
1968,MN,M,Corey,58
1968,MN,F,Dana,72
1968,MN,M,Lance,58
1968,MN,F,Deanna,71
1968,MN,M,Wade,55
1968,MN,F,Carolyn,70
1968,MN,M,Cory,54
1968,MN,F,Bonnie,69
1968,MN,M,Ryan,54
1968,MN,F,Holly,69
1968,MN,M,Frank,52
1968,MN,F,Maria,69
1968,MN,M,Kirk,52
1968,MN,F,Leah,68
1968,MN,F,Shelley,68
1968,MN,F,Sheri,68
