1989,NC,M,Christopher,1821
1989,NC,F,Brittany,1840
1989,NC,M,Joshua,1627
1989,NC,F,Ashley,1514
1989,NC,M,Michael,1531
1989,NC,F,Jessica,1505
1989,NC,M,Justin,1202
1989,NC,F,Amanda,864
1989,NC,M,James,1177
1989,NC,F,Sarah,733
1989,NC,M,Matthew,1131
1989,NC,F,Amber,667
1989,NC,M,William,1118
1989,NC,F,Heather,646
1989,NC,M,Brandon,947
1989,NC,F,Tiffany,630
1989,NC,M,David,909
1989,NC,F,Lauren,586
1989,NC,M,Robert,835
1989,NC,F,Jennifer,565
1989,NC,M,John,785
1989,NC,F,Elizabeth,536
1989,NC,M,Jonathan,747
1989,NC,F,Megan,535
1989,NC,M,Daniel,726
1989,NC,F,Samantha,511
1989,NC,M,Andrew,721
1989,NC,F,Courtney,478
1989,NC,M,Joseph,667
1989,NC,F,Stephanie,441
1989,NC,M,Timothy,519
1989,NC,F,Emily,408
1989,NC,M,Nicholas,513
1989,NC,F,Jasmine,406
1989,NC,M,Thomas,499
1989,NC,F,Kayla,401
1989,NC,M,Charles,475
1989,NC,F,Mary,355
1989,NC,M,Ryan,473
1989,NC,F,Kimberly,348
1989,NC,M,Kevin,464
1989,NC,F,Christina,327
1989,NC,M,Zachary,457
1989,NC,F,Kristen,326
1989,NC,M,Travis,449
1989,NC,F,Katherine,321
1989,NC,M,Jeremy,430
1989,NC,F,Hannah,316
1989,NC,M,Anthony,426
1989,NC,F,Crystal,315
1989,NC,M,Steven,401
1989,NC,F,Rebecca,315
1989,NC,M,Adam,397
1989,NC,F,Laura,301
1989,NC,M,Benjamin,382
1989,NC,F,Rachel,292
1989,NC,M,Aaron,380
1989,NC,F,Anna,284
1989,NC,M,Brian,375
1989,NC,F,Whitney,275
1989,NC,M,Eric,367
1989,NC,F,Erica,265
1989,NC,M,Jacob,362
1989,NC,F,Melissa,257
1989,NC,M,Dustin,358
1989,NC,F,Brittney,252
1989,NC,M,Stephen,347
1989,NC,F,Chelsea,249
1989,NC,M,Tyler,339
1989,NC,F,Danielle,240
1989,NC,M,Richard,332
1989,NC,F,Erin,229
1989,NC,M,Jason,293
1989,NC,F,Kelly,216
1989,NC,M,Patrick,281
1989,NC,F,Sara,207
1989,NC,M,Kenneth,279
1989,NC,F,Kristin,203
1989,NC,M,Jeffrey,274
1989,NC,F,Allison,201
1989,NC,M,Kyle,272
1989,NC,F,Lindsey,201
1989,NC,M,Cameron,250
1989,NC,F,Victoria,201
1989,NC,M,Corey,246
1989,NC,F,Amy,199
1989,NC,M,Samuel,246
1989,NC,F,April,188
1989,NC,M,Jordan,245
1989,NC,F,Morgan,187
1989,NC,M,Mark,237
1989,NC,F,Kathryn,181
1989,NC,M,Alexander,236
1989,NC,F,Jordan,179
1989,NC,M,Bradley,235
1989,NC,F,Katie,176
1989,NC,M,Nathan,227
1989,NC,F,Shannon,175
1989,NC,M,Gregory,223
1989,NC,F,Nicole,174
1989,NC,M,Antonio,212
1989,NC,F,Michelle,173
1989,NC,M,Cody,208
1989,NC,F,Jamie,167
1989,NC,M,Marcus,201
1989,NC,F,Lindsay,166
1989,NC,M,Phillip,198
1989,NC,F,Kendra,165
1989,NC,M,Bryan,195
1989,NC,F,Holly,160
1989,NC,M,Derek,193
1989,NC,F,Casey,156
1989,NC,M,Jesse,191
1989,NC,F,Caroline,154
1989,NC,M,Austin,177
1989,NC,F,Alicia,153
1989,NC,M,Cory,177
1989,NC,F,Kiara,152
1989,NC,M,Sean,174
1989,NC,F,Caitlin,150
1989,NC,M,Wesley,159
1989,NC,F,Catherine,149
1989,NC,M,Paul,152
1989,NC,F,Meredith,147
1989,NC,M,Caleb,144
1989,NC,F,Andrea,136
1989,NC,M,Ethan,144
1989,NC,F,Angela,136
1989,NC,M,Derrick,143
1989,NC,F,Kelsey,132
1989,NC,M,Jared,143
1989,NC,F,Brandi,129
1989,NC,M,Donald,133
1989,NC,F,Brooke,128
1989,NC,M,Seth,132
1989,NC,F,Taylor,125
1989,NC,M,Johnathan,130
1989,NC,F,Candace,124
1989,NC,M,George,128
1989,NC,F,Cassandra,114
1989,NC,M,Ronald,122
1989,NC,F,Brandy,111
1989,NC,M,Scott,122
1989,NC,F,Kristina,111
1989,NC,M,Edward,121
1989,NC,F,Krystal,110
1989,NC,M,Taylor,117
1989,NC,F,Natalie,108
1989,NC,M,Chad,116
1989,NC,F,Alexandra,103
1989,NC,M,Keith,115
1989,NC,F,Leslie,103
1989,NC,M,Shawn,113
1989,NC,F,Lisa,103
1989,NC,M,Casey,111
1989,NC,F,Alyssa,98
1989,NC,M,Nathaniel,109
1989,NC,F,Christine,97
1989,NC,M,Alex,107
1989,NC,F,Natasha,97
1989,NC,M,Logan,104
1989,NC,F,Candice,96
1989,NC,M,Ricky,101
1989,NC,F,Tara,96
1989,NC,M,Bobby,100
1989,NC,F,Leah,95
1989,NC,M,Douglas,100
1989,NC,F,Maria,95
1989,NC,M,Curtis,98
1989,NC,F,Miranda,92
1989,NC,M,Larry,96
1989,NC,F,Margaret,89
1989,NC,M,Preston,96
1989,NC,F,Jenna,88
1989,NC,M,Gary,95
1989,NC,F,Latoya,88
1989,NC,M,Ian,94
1989,NC,F,Britney,87
1989,NC,M,Tony,94
1989,NC,F,Julia,87
1989,NC,M,Darius,91
1989,NC,F,Tabitha,87
1989,NC,M,Randy,90
1989,NC,F,Ebony,85
1989,NC,M,Jeffery,89
1989,NC,F,Erika,83
1989,NC,M,Jerry,88
1989,NC,F,Patricia,81
1989,NC,M,Terry,86
1989,NC,F,Dana,80
1989,NC,M,Evan,85
1989,NC,F,Sierra,79
1989,NC,M,Devin,83
1989,NC,F,Alexis,78
1989,NC,M,Blake,81
1989,NC,F,Meagan,78
1989,NC,M,Christian,81
1989,NC,F,Rebekah,78
1989,NC,M,Spencer,81
1989,NC,F,Angel,77
1989,NC,F,Carrie,77
