2020,OR,M,Oliver,235
2020,OR,F,Olivia,209
2020,OR,M,Henry,189
2020,OR,F,Amelia,160
2020,OR,M,Liam,189
2020,OR,F,Charlotte,150
2020,OR,M,Noah,186
2020,OR,F,Emma,148
2020,OR,M,William,167
2020,OR,F,Evelyn,135
2020,OR,M,Theodore,157
2020,OR,F,Eleanor,118
2020,OR,M,Benjamin,145
2020,OR,F,Sophia,116
2020,OR,M,Jack,143
2020,OR,F,Isabella,115
2020,OR,M,James,135
2020,OR,F,Harper,112
2020,OR,M,Elijah,132
2020,OR,F,Ava,110
2020,OR,M,Ezra,129
2020,OR,F,Abigail,109
2020,OR,M,Jackson,122
2020,OR,F,Luna,108
2020,OR,M,Lucas,121
2020,OR,F,Mia,108
2020,OR,M,Owen,118
2020,OR,F,Penelope,105
2020,OR,M,Alexander,112
2020,OR,F,Camila,93
2020,OR,M,Wyatt,112
2020,OR,F,Hazel,89
2020,OR,M,Sebastian,110
2020,OR,F,Violet,85
2020,OR,M,Hudson,105
2020,OR,F,Juniper,84
2020,OR,M,Lincoln,105
2020,OR,F,Avery,80
2020,OR,M,Samuel,105
2020,OR,F,Willow,78
2020,OR,M,Asher,104
2020,OR,F,Emily,76
2020,OR,M,Mateo,104
2020,OR,F,Elizabeth,73
2020,OR,M,Daniel,102
2020,OR,F,Ellie,73
2020,OR,M,Miles,102
2020,OR,F,Madison,72
2020,OR,M,Levi,96
2020,OR,F,Nora,72
2020,OR,M,Ethan,94
2020,OR,F,Isla,71
2020,OR,M,Julian,93
2020,OR,F,Mila,71
2020,OR,M,Grayson,90
2020,OR,F,Aurora,69
2020,OR,M,Joseph,86
2020,OR,F,Paisley,69
2020,OR,M,David,85
2020,OR,F,Zoey,69
2020,OR,M,Everett,85
2020,OR,F,Chloe,67
2020,OR,M,Isaac,84
2020,OR,F,Emilia,67
2020,OR,M,Leo,84
2020,OR,F,Scarlett,67
2020,OR,M,Luke,84
2020,OR,F,Sofia,67
2020,OR,M,Logan,80
2020,OR,F,Riley,66
2020,OR,M,Michael,79
2020,OR,F,Grace,64
2020,OR,M,Carter,77
2020,OR,F,Addison,63
2020,OR,M,Charles,76
2020,OR,F,Layla,62
2020,OR,M,Mason,75
2020,OR,F,Lily,61
2020,OR,M,Aiden,72
2020,OR,F,Lucy,61
2020,OR,M,Gabriel,72
2020,OR,F,Stella,61
2020,OR,M,Jaxon,72
2020,OR,F,Aria,60
2020,OR,M,Weston,72
2020,OR,F,Audrey,59
2020,OR,M,John,71
2020,OR,F,Alice,56
2020,OR,M,Maverick,70
2020,OR,F,Josephine,56
2020,OR,M,Thomas,69
2020,OR,F,Ivy,55
2020,OR,M,Wesley,69
2020,OR,F,Lillian,55
2020,OR,M,Anthony,68
2020,OR,F,Ella,54
2020,OR,M,Isaiah,66
2020,OR,F,Gianna,53
2020,OR,M,Colton,65
2020,OR,F,Adeline,52
2020,OR,M,Jayden,63
2020,OR,F,Everly,52
2020,OR,M,Jameson,62
2020,OR,F,Ruby,52
2020,OR,M,Elias,61
2020,OR,F,Naomi,51
2020,OR,M,Milo,60
2020,OR,F,Piper,51
2020,OR,M,Andrew,59
2020,OR,F,Hannah,50
2020,OR,M,Ezekiel,59
2020,OR,F,Maya,50
2020,OR,M,Hunter,59
2020,OR,F,Zoe,50
2020,OR,M,Jacob,59
2020,OR,F,Quinn,48
2020,OR,M,Ryder,58
2020,OR,F,Claire,47
2020,OR,M,Silas,58
2020,OR,F,Delilah,46
2020,OR,M,Declan,57
2020,OR,F,Kinsley,45
2020,OR,M,Caleb,56
2020,OR,F,Natalie,45
2020,OR,M,Calvin,56
2020,OR,F,Nova,44
2020,OR,M,Dominic,56
2020,OR,F,Kennedy,43
2020,OR,M,Rowan,56
2020,OR,F,Iris,42
2020,OR,M,Waylon,55
2020,OR,F,Victoria,42
2020,OR,M,Brooks,54
2020,OR,F,Aaliyah,40
2020,OR,M,Connor,54
2020,OR,F,Cora,40
2020,OR,M,Cooper,54
2020,OR,F,June,40
2020,OR,M,Easton,54
2020,OR,F,Peyton,40
2020,OR,M,Eli,52
2020,OR,F,Brooklyn,39
2020,OR,M,Jonathan,52
2020,OR,F,Charlie,38
2020,OR,M,Axel,51
2020,OR,F,Sadie,38
2020,OR,M,Emmett,51
2020,OR,F,Clara,37
2020,OR,M,Beau,50
2020,OR,F,Ember,37
2020,OR,M,Kai,50
2020,OR,F,Sophie,37
2020,OR,M,Sawyer,50
2020,OR,F,Vivian,37
2020,OR,M,Damian,49
2020,OR,F,Amaya,36
2020,OR,M,Robert,49
2020,OR,F,Hadley,36
2020,OR,M,Bennett,48
2020,OR,F,Liliana,36
2020,OR,M,Dylan,48
2020,OR,F,Lydia,36
2020,OR,M,Matthew,48
2020,OR,F,Elena,35
2020,OR,M,Nathan,48
2020,OR,F,Eliana,35
2020,OR,M,Nolan,48
2020,OR,F,Jade,35
2020,OR,M,Arlo,47
2020,OR,F,Remi,35
2020,OR,M,Carson,46
2020,OR,F,Madeline,34
2020,OR,M,Christopher,46
2020,OR,F,Rosalie,34
2020,OR,M,Ryker,46
2020,OR,F,Anna,33
2020,OR,M,Parker,45
2020,OR,F,Athena,33
2020,OR,M,August,44
2020,OR,F,Natalia,33
2020,OR,M,Joshua,44
2020,OR,F,Raelynn,33
2020,OR,M,Roman,44
2020,OR,F,Blakely,32
2020,OR,M,Ryan,44
2020,OR,F,Elliana,32
2020,OR,M,Adrian,43
2020,OR,F,Eloise,32
2020,OR,M,Cameron,43
2020,OR,F,Freya,32
2020,OR,M,Jasper,43
2020,OR,F,Jasmine,32
2020,OR,M,Angel,42
2020,OR,F,Rose,32
2020,OR,M,Jose,41
2020,OR,F,Samantha,32
2020,OR,M,Josiah,41
2020,OR,F,Serenity,32
2020,OR,M,Landon,41
2020,OR,F,Aubrey,31
