1985,KS,M,Christopher,565
1985,KS,F,Ashley,606
1985,KS,M,Matthew,560
1985,KS,F,Jessica,553
1985,KS,M,Michael,524
1985,KS,F,Amanda,456
1985,KS,M,Joshua,511
1985,KS,F,Jennifer,422
1985,KS,M,Andrew,406
1985,KS,F,Megan,317
1985,KS,M,Ryan,393
1985,KS,F,Sarah,317
1985,KS,M,Brandon,380
1985,KS,F,Stephanie,231
1985,KS,M,Daniel,328
1985,KS,F,Heather,226
1985,KS,M,David,311
1985,KS,F,Amber,224
1985,KS,M,John,309
1985,KS,F,Nicole,210
1985,KS,M,Justin,308
1985,KS,F,Elizabeth,209
1985,KS,M,James,289
1985,KS,F,Melissa,198
1985,KS,M,Adam,273
1985,KS,F,Emily,185
1985,KS,M,Jason,268
1985,KS,F,Danielle,183
1985,KS,M,Nicholas,266
1985,KS,F,Amy,179
1985,KS,M,Kyle,258
1985,KS,F,Rachel,176
1985,KS,M,Tyler,249
1985,KS,F,Laura,167
1985,KS,M,Robert,245
1985,KS,F,Rebecca,166
1985,KS,M,Joseph,234
1985,KS,F,Jamie,159
1985,KS,M,Brian,225
1985,KS,F,Sara,147
1985,KS,M,Dustin,223
1985,KS,F,Tiffany,140
1985,KS,M,William,214
1985,KS,F,Michelle,138
1985,KS,M,Jacob,211
1985,KS,F,Christina,133
1985,KS,M,Aaron,206
1985,KS,F,Erin,133
1985,KS,M,Eric,204
1985,KS,F,Andrea,128
1985,KS,M,Jeremy,199
1985,KS,F,Crystal,127
1985,KS,M,Nathan,184
1985,KS,F,Lindsey,127
1985,KS,M,Zachary,180
1985,KS,F,Kimberly,123
1985,KS,M,Anthony,179
1985,KS,F,Angela,122
1985,KS,M,Jonathan,174
1985,KS,F,Katherine,120
1985,KS,M,Kevin,171
1985,KS,F,Lindsay,117
1985,KS,M,Steven,170
1985,KS,F,Samantha,117
1985,KS,M,Timothy,166
1985,KS,F,Lauren,112
1985,KS,M,Cody,165
1985,KS,F,Erica,98
1985,KS,M,Benjamin,157
1985,KS,F,Tara,96
1985,KS,M,Scott,140
1985,KS,F,Kelly,95
1985,KS,M,Thomas,139
1985,KS,F,Lisa,95
1985,KS,M,Jeffrey,134
1985,KS,F,Katie,90
1985,KS,M,Travis,134
1985,KS,F,Mary,87
1985,KS,M,Mark,131
1985,KS,F,Jenna,86
1985,KS,M,Richard,119
1985,KS,F,Kathryn,86
1985,KS,M,Shawn,116
1985,KS,F,Courtney,75
1985,KS,M,Brett,114
1985,KS,F,Alicia,74
1985,KS,M,Bradley,113
1985,KS,F,Brittany,73
1985,KS,M,Jesse,110
1985,KS,F,Kristen,71
1985,KS,M,Sean,105
1985,KS,F,Kristin,70
1985,KS,M,Jordan,100
1985,KS,F,Shannon,70
1985,KS,M,Jared,99
1985,KS,F,Kayla,67
1985,KS,M,Charles,98
1985,KS,F,Allison,66
1985,KS,M,Paul,98
1985,KS,F,Anna,66
1985,KS,M,Patrick,96
1985,KS,F,April,66
1985,KS,M,Derek,93
1985,KS,F,Holly,66
1985,KS,M,Stephen,87
1985,KS,F,Julie,60
1985,KS,M,Shane,85
1985,KS,F,Kristina,60
1985,KS,M,Bryan,80
1985,KS,F,Brandi,55
1985,KS,M,Samuel,77
1985,KS,F,Cassandra,55
1985,KS,M,Austin,76
1985,KS,F,Krystal,55
1985,KS,M,Gregory,76
1985,KS,F,Monica,54
1985,KS,M,Chad,72
1985,KS,F,Kara,52
1985,KS,M,Lucas,62
1985,KS,F,Kelsey,51
1985,KS,M,Casey,60
1985,KS,F,Whitney,51
1985,KS,M,Alexander,59
1985,KS,F,Stacy,50
1985,KS,M,Luke,59
1985,KS,F,Brandy,49
1985,KS,M,Kenneth,58
1985,KS,F,Leah,49
1985,KS,M,Brent,57
1985,KS,F,Nichole,49
1985,KS,M,Marcus,57
1985,KS,F,Chelsea,47
1985,KS,M,Corey,56
1985,KS,F,Lacey,47
1985,KS,M,Blake,55
1985,KS,F,Meghan,46
1985,KS,M,Joel,53
1985,KS,F,Vanessa,46
1985,KS,M,Craig,51
1985,KS,F,Abby,45
1985,KS,M,Alex,50
1985,KS,F,Mallory,45
1985,KS,M,Keith,50
1985,KS,F,Natalie,44
1985,KS,M,Caleb,49
1985,KS,F,Bethany,43
1985,KS,M,Evan,49
1985,KS,F,Alisha,42
1985,KS,M,Seth,49
1985,KS,F,Hannah,41
1985,KS,M,Clayton,47
1985,KS,F,Leslie,41
1985,KS,M,Mitchell,47
1985,KS,F,Natasha,41
1985,KS,M,Clinton,46
1985,KS,F,Audrey,40
1985,KS,M,Phillip,46
1985,KS,F,Christine,40
1985,KS,M,Chase,45
1985,KS,F,Sheena,40
1985,KS,M,Cory,45
1985,KS,F,Katrina,39
1985,KS,M,Ian,45
1985,KS,F,Kelli,39
1985,KS,M,Lance,45
1985,KS,F,Kendra,38
1985,KS,M,Nathaniel,45
1985,KS,F,Misty,38
1985,KS,M,Wesley,44
1985,KS,F,Valerie,38
1985,KS,M,Jeremiah,43
1985,KS,F,Alison,37
1985,KS,M,Donald,42
1985,KS,F,Caitlin,37
1985,KS,M,Curtis,40
1985,KS,F,Melinda,37
1985,KS,M,Douglas,40
1985,KS,F,Ashlee,36
1985,KS,M,Drew,40
1985,KS,F,Molly,36
1985,KS,M,Alan,39
1985,KS,F,Kathleen,35
1985,KS,M,Cole,39
1985,KS,F,Brooke,34
1985,KS,M,Grant,39
1985,KS,F,Rebekah,34
1985,KS,M,Levi,39
1985,KS,F,Victoria,34
1985,KS,M,Todd,39
1985,KS,F,Renee,33
1985,KS,M,Derrick,37
1985,KS,F,Shawna,32
1985,KS,M,Jeffery,37
1985,KS,F,Casey,31
1985,KS,M,Peter,37
1985,KS,F,Maria,31
1985,KS,M,Gary,36
1985,KS,F,Miranda,31
1985,KS,M,Tanner,35
1985,KS,F,Morgan,31
1985,KS,M,Trevor,35
1985,KS,F,Patricia,31
