1977,MA,M,Michael,1996
1977,MA,F,Jennifer,1532
1977,MA,M,Jason,1307
1977,MA,F,Jessica,773
1977,MA,M,Matthew,1263
1977,MA,F,Melissa,745
1977,MA,M,Christopher,1182
1977,MA,F,Amy,688
1977,MA,M,David,1051
1977,MA,F,Michelle,573
1977,MA,M,Brian,949
1977,MA,F,Sarah,551
1977,MA,M,John,918
1977,MA,F,Heather,550
1977,MA,M,James,861
1977,MA,F,Kelly,524
1977,MA,M,Daniel,821
1977,MA,F,Elizabeth,505
1977,MA,M,Robert,778
1977,MA,F,Nicole,491
1977,MA,M,Joseph,698
1977,MA,F,Lisa,466
1977,MA,M,Kevin,665
1977,MA,F,Kimberly,441
1977,MA,M,Jeffrey,634
1977,MA,F,Erin,415
1977,MA,M,Eric,528
1977,MA,F,Christine,380
1977,MA,M,William,507
1977,MA,F,Rebecca,354
1977,MA,M,Thomas,494
1977,MA,F,Julie,333
1977,MA,M,Timothy,486
1977,MA,F,Danielle,321
1977,MA,M,Andrew,479
1977,MA,F,Stephanie,303
1977,MA,M,Richard,465
1977,MA,F,Amanda,290
1977,MA,M,Mark,457
1977,MA,F,Laura,281
1977,MA,M,Paul,450
1977,MA,F,Andrea,268
1977,MA,M,Joshua,424
1977,MA,F,Jill,267
1977,MA,M,Ryan,421
1977,MA,F,Karen,257
1977,MA,M,Scott,421
1977,MA,F,Christina,249
1977,MA,M,Steven,410
1977,MA,F,Shannon,244
1977,MA,M,Stephen,405
1977,MA,F,Angela,236
1977,MA,M,Sean,371
1977,MA,F,Kristen,234
1977,MA,M,Jonathan,352
1977,MA,F,Katherine,224
1977,MA,M,Adam,335
1977,MA,F,Mary,209
1977,MA,M,Peter,317
1977,MA,F,Tara,206
1977,MA,M,Anthony,315
1977,MA,F,Emily,197
1977,MA,M,Gregory,290
1977,MA,F,Kathleen,192
1977,MA,M,Benjamin,288
1977,MA,F,Rachel,191
1977,MA,M,Justin,284
1977,MA,F,Jaime,189
1977,MA,M,Jeremy,277
1977,MA,F,Jamie,182
1977,MA,M,Shawn,269
1977,MA,F,Sara,178
1977,MA,M,Keith,268
1977,MA,F,Susan,164
1977,MA,M,Patrick,264
1977,MA,F,Stacey,157
1977,MA,M,Charles,213
1977,MA,F,Lauren,151
1977,MA,M,Nathan,211
1977,MA,F,Erica,149
1977,MA,M,Edward,208
1977,MA,F,Megan,149
1977,MA,M,Todd,179
1977,MA,F,Carrie,148
1977,MA,M,Kenneth,171
1977,MA,F,Tracy,148
1977,MA,M,Derek,160
1977,MA,F,Beth,147
1977,MA,M,Bryan,157
1977,MA,F,Kristin,146
1977,MA,M,Marc,155
1977,MA,F,Melanie,145
1977,MA,M,Nicholas,150
1977,MA,F,Dawn,141
1977,MA,M,Aaron,144
1977,MA,F,Colleen,133
1977,MA,M,Craig,138
1977,MA,F,Kerri,130
1977,MA,M,Corey,133
1977,MA,F,Maria,130
1977,MA,M,George,132
1977,MA,F,Catherine,129
1977,MA,M,Jose,126
1977,MA,F,Patricia,128
1977,MA,M,Jesse,124
1977,MA,F,Kathryn,125
1977,MA,M,Donald,123
1977,MA,F,Allison,121
1977,MA,M,Dennis,107
1977,MA,F,Sandra,121
1977,MA,M,Erik,107
1977,MA,F,Kerry,119
1977,MA,M,Alexander,105
1977,MA,F,Renee,112
1977,MA,M,Douglas,105
1977,MA,F,Tanya,111
1977,MA,M,Ronald,102
1977,MA,F,Lori,110
1977,MA,M,Philip,98
1977,MA,F,Alison,108
1977,MA,M,Chad,97
1977,MA,F,Holly,106
1977,MA,M,Jacob,93
1977,MA,F,Heidi,104
1977,MA,M,Brendan,91
1977,MA,F,Tina,104
1977,MA,M,Raymond,89
1977,MA,F,Gina,102
1977,MA,M,Jared,88
1977,MA,F,Stacy,100
1977,MA,M,Shaun,87
1977,MA,F,Tammy,99
1977,MA,M,Gary,86
1977,MA,F,Katie,98
1977,MA,M,Seth,86
1977,MA,F,Kara,97
1977,MA,M,Ian,85
1977,MA,F,Nancy,96
1977,MA,M,Joel,82
1977,MA,F,Alicia,95
1977,MA,M,Christian,78
1977,MA,F,Crystal,94
1977,MA,M,Frank,75
1977,MA,F,Courtney,90
1977,MA,M,Jamie,75
1977,MA,F,Denise,90
1977,MA,M,Brandon,72
1977,MA,F,April,88
1977,MA,M,Shane,72
1977,MA,F,Leah,86
1977,MA,M,Brett,69
1977,MA,F,Meghan,86
1977,MA,M,Luis,67
1977,MA,F,Wendy,86
1977,MA,M,Zachary,67
1977,MA,F,Cynthia,84
1977,MA,M,Wayne,66
1977,MA,F,Laurie,84
1977,MA,M,Francis,65
1977,MA,F,Michele,84
1977,MA,M,Neil,65
1977,MA,F,Kristy,83
1977,MA,M,Alan,64
1977,MA,F,Lindsay,83
1977,MA,M,Kyle,63
1977,MA,F,Diane,81
1977,MA,M,Samuel,62
1977,MA,F,Linda,81
1977,MA,M,Cory,57
1977,MA,F,Kristina,80
1977,MA,M,Arthur,56
1977,MA,F,Ann,79
1977,MA,M,Dana,56
1977,MA,F,Deborah,78
1977,MA,M,Russell,56
1977,MA,F,Jacqueline,76
1977,MA,M,Carlos,53
1977,MA,F,Jodi,76
1977,MA,M,Jeremiah,52
1977,MA,F,Suzanne,76
1977,MA,M,Juan,52
1977,MA,F,Sabrina,74
1977,MA,M,Nathaniel,51
1977,MA,F,Sharon,74
1977,MA,M,Mathew,48
1977,MA,F,Meredith,73
1977,MA,M,Vincent,47
1977,MA,F,Cheryl,71
1977,MA,M,Roger,46
1977,MA,F,Kate,71
1977,MA,M,Jay,45
1977,MA,F,Pamela,71
1977,MA,M,Louis,45
1977,MA,F,Keri,70
1977,MA,M,Geoffrey,44
1977,MA,F,Carolyn,68
1977,MA,M,Phillip,44
1977,MA,F,Jaclyn,68
1977,MA,M,Bruce,43
1977,MA,F,Bethany,67
1977,MA,M,Jarrod,43
1977,MA,F,Valerie,67
