2006,SC,M,William,442
2006,SC,F,Madison,391
2006,SC,M,Christopher,364
2006,SC,F,Emma,284
2006,SC,M,James,346
2006,SC,F,Emily,273
2006,SC,M,Jacob,334
2006,SC,F,Hannah,227
2006,SC,M,Joshua,331
2006,SC,F,Olivia,210
2006,SC,M,John,282
2006,SC,F,Abigail,196
2006,SC,M,Michael,273
2006,SC,F,Elizabeth,181
2006,SC,M,Ethan,271
2006,SC,F,Anna,180
2006,SC,M,Noah,249
2006,SC,F,Isabella,170
2006,SC,M,Matthew,247
2006,SC,F,Sarah,162
2006,SC,M,Jackson,241
2006,SC,F,Taylor,162
2006,SC,M,Andrew,236
2006,SC,F,Ava,159
2006,SC,M,Tyler,231
2006,SC,F,Savannah,155
2006,SC,M,David,226
2006,SC,F,Alexis,146
2006,SC,M,Joseph,226
2006,SC,F,Destiny,142
2006,SC,M,Caleb,208
2006,SC,F,Ella,133
2006,SC,M,Samuel,203
2006,SC,F,Brianna,132
2006,SC,M,Daniel,202
2006,SC,F,Caroline,131
2006,SC,M,Christian,200
2006,SC,F,Jasmine,130
2006,SC,M,Landon,197
2006,SC,F,Ashley,128
2006,SC,M,Jonathan,193
2006,SC,F,Chloe,126
2006,SC,M,Cameron,190
2006,SC,F,Mary,123
2006,SC,M,Elijah,186
2006,SC,F,Morgan,122
2006,SC,M,Logan,184
2006,SC,F,Trinity,122
2006,SC,M,Jordan,179
2006,SC,F,Samantha,119
2006,SC,M,Alexander,176
2006,SC,F,Addison,112
2006,SC,M,Robert,176
2006,SC,F,Hailey,110
2006,SC,M,Mason,174
2006,SC,F,Alyssa,108
2006,SC,M,Nicholas,173
2006,SC,F,Lauren,107
2006,SC,M,Brandon,172
2006,SC,F,Sydney,106
2006,SC,M,Hunter,170
2006,SC,F,Grace,105
2006,SC,M,Thomas,168
2006,SC,F,Makayla,105
2006,SC,M,Austin,165
2006,SC,F,Natalie,103
2006,SC,M,Benjamin,164
2006,SC,F,Kaitlyn,101
2006,SC,M,Anthony,161
2006,SC,F,Jada,100
2006,SC,M,Charles,154
2006,SC,F,Kayla,99
2006,SC,M,Zachary,154
2006,SC,F,Gabrielle,96
2006,SC,M,Isaiah,149
2006,SC,F,Jessica,93
2006,SC,M,Jayden,149
2006,SC,F,Lillian,93
2006,SC,M,Dylan,142
2006,SC,F,Sophia,92
2006,SC,M,Gabriel,138
2006,SC,F,Jayla,90
2006,SC,M,Aiden,134
2006,SC,F,Riley,90
2006,SC,M,Justin,128
2006,SC,F,Haley,89
2006,SC,M,Ryan,126
2006,SC,F,Nevaeh,89
2006,SC,M,Kevin,124
2006,SC,F,Victoria,83
2006,SC,M,Jeremiah,120
2006,SC,F,Kaylee,81
2006,SC,M,Gavin,117
2006,SC,F,Mackenzie,80
2006,SC,M,Bryson,116
2006,SC,F,Jordan,76
2006,SC,M,Nathan,116
2006,SC,F,Julia,75
2006,SC,M,Hayden,110
2006,SC,F,Sara,75
2006,SC,M,Luke,110
2006,SC,F,Katelyn,73
2006,SC,M,Connor,107
2006,SC,F,Lily,72
2006,SC,M,Xavier,91
2006,SC,F,Allison,71
2006,SC,M,Malachi,90
2006,SC,F,Mia,71
2006,SC,M,Aidan,88
2006,SC,F,Autumn,70
2006,SC,M,Timothy,88
2006,SC,F,Breanna,69
2006,SC,M,Evan,86
2006,SC,F,Ashlyn,67
2006,SC,M,Jason,86
2006,SC,F,Brooke,67
2006,SC,M,Brayden,84
2006,SC,F,Katherine,66
2006,SC,M,Jose,84
2006,SC,F,Kennedy,66
2006,SC,M,Tristan,84
2006,SC,F,Aaliyah,65
2006,SC,M,Antonio,83
2006,SC,F,Rachel,65
2006,SC,M,Owen,83
2006,SC,F,Aubrey,63
2006,SC,M,Jack,82
2006,SC,F,Gracie,62
2006,SC,M,Carter,81
2006,SC,F,Layla,62
2006,SC,M,Jaden,81
2006,SC,F,Alexandra,61
2006,SC,M,Nathaniel,80
2006,SC,F,Maria,61
2006,SC,M,Carson,79
2006,SC,F,Kylie,60
2006,SC,M,Lucas,79
2006,SC,F,Rebecca,60
2006,SC,M,Aaron,77
2006,SC,F,Amelia,59
2006,SC,M,Sean,76
2006,SC,F,Angel,59
2006,SC,M,Preston,74
2006,SC,F,Reagan,59
2006,SC,M,Brian,73
2006,SC,F,Zoe,59
2006,SC,M,Chase,72
2006,SC,F,Avery,58
2006,SC,M,Alex,70
2006,SC,F,Faith,58
2006,SC,M,Adam,69
2006,SC,F,Jennifer,58
2006,SC,M,Jaylen,69
2006,SC,F,Madeline,57
2006,SC,M,Kaleb,68
2006,SC,F,Leah,52
2006,SC,M,Richard,67
2006,SC,F,Megan,52
2006,SC,M,Eric,66
2006,SC,F,Brooklyn,51
2006,SC,M,Patrick,66
2006,SC,F,Peyton,51
2006,SC,M,Juan,65
2006,SC,F,Mckenzie,49
2006,SC,M,Isaac,64
2006,SC,F,Audrey,48
2006,SC,M,Bryan,63
2006,SC,F,Bailey,46
2006,SC,M,Devin,63
2006,SC,F,Catherine,46
2006,SC,M,Ashton,61
2006,SC,F,Katie,46
2006,SC,M,Kenneth,60
2006,SC,F,Serenity,46
2006,SC,M,Dalton,59
2006,SC,F,Ariana,45
2006,SC,M,Seth,59
2006,SC,F,Arianna,45
2006,SC,M,Carlos,58
2006,SC,F,Summer,45
2006,SC,M,Grayson,58
2006,SC,F,Claire,44
2006,SC,M,Ian,58
2006,SC,F,Jenna,44
2006,SC,M,Wyatt,58
2006,SC,F,Danielle,43
2006,SC,M,Angel,56
2006,SC,F,Alexandria,42
2006,SC,M,Cody,56
2006,SC,F,Aniyah,42
2006,SC,M,Julian,56
2006,SC,F,Kathryn,42
2006,SC,M,Travis,56
2006,SC,F,Kimberly,42
2006,SC,M,Bryce,55
2006,SC,F,Margaret,42
2006,SC,M,Ayden,54
2006,SC,F,Skylar,42
2006,SC,M,Henry,54
2006,SC,F,Andrea,40
2006,SC,M,Marcus,54
2006,SC,F,Diamond,40
2006,SC,M,Micah,54
