1976,VT,M,Jason,164
1976,VT,F,Jennifer,135
1976,VT,M,Michael,121
1976,VT,F,Jessica,85
1976,VT,M,Christopher,113
1976,VT,F,Heather,83
1976,VT,M,Matthew,101
1976,VT,F,Sarah,81
1976,VT,M,John,84
1976,VT,F,Amy,79
1976,VT,M,David,81
1976,VT,F,Melissa,53
1976,VT,M,Eric,74
1976,VT,F,Rebecca,44
1976,VT,M,Joshua,71
1976,VT,F,Amanda,42
1976,VT,M,Scott,64
1976,VT,F,Angela,42
1976,VT,M,James,60
1976,VT,F,Lisa,40
1976,VT,M,Robert,60
1976,VT,F,Elizabeth,39
1976,VT,M,Brian,56
1976,VT,F,Michelle,38
1976,VT,M,Jeremy,53
1976,VT,F,Kimberly,35
1976,VT,M,Daniel,49
1976,VT,F,Christina,34
1976,VT,M,Timothy,46
1976,VT,F,Sara,33
1976,VT,M,Benjamin,45
1976,VT,F,Carrie,30
1976,VT,M,Aaron,42
1976,VT,F,Jaime,30
1976,VT,M,Travis,41
1976,VT,F,Julie,30
1976,VT,M,Jeffrey,40
1976,VT,F,Nicole,30
1976,VT,M,Justin,40
1976,VT,F,Emily,27
1976,VT,M,Shawn,40
1976,VT,F,Erin,26
1976,VT,M,Adam,39
1976,VT,F,Shannon,26
1976,VT,M,Joseph,39
1976,VT,F,Danielle,25
1976,VT,M,Mark,39
1976,VT,F,Katherine,24
1976,VT,M,Nathan,38
1976,VT,F,Megan,24
1976,VT,M,Kevin,37
1976,VT,F,Karen,23
1976,VT,M,Jonathan,35
1976,VT,F,Kelly,23
1976,VT,M,Chad,34
1976,VT,F,Mary,23
1976,VT,M,Richard,34
1976,VT,F,Laura,22
1976,VT,M,Ryan,34
1976,VT,F,Stephanie,22
1976,VT,M,Steven,34
1976,VT,F,April,21
1976,VT,M,William,34
1976,VT,F,Tara,21
1976,VT,M,Thomas,32
1976,VT,F,Heidi,20
1976,VT,M,Andrew,28
1976,VT,F,Jamie,20
1976,VT,M,Gregory,25
1976,VT,F,Dawn,18
1976,VT,M,Paul,25
1976,VT,F,Holly,18
1976,VT,M,Peter,25
1976,VT,F,Christine,17
1976,VT,M,Stephen,25
1976,VT,F,Crystal,17
1976,VT,M,Jamie,24
1976,VT,F,Tonya,17
1976,VT,M,Seth,24
1976,VT,F,Tracy,15
1976,VT,M,Todd,23
1976,VT,F,Michele,14
1976,VT,M,Sean,22
1976,VT,F,Amber,13
1976,VT,M,Shane,21
1976,VT,F,Andrea,13
1976,VT,M,Jesse,19
1976,VT,F,Tina,13
1976,VT,M,Anthony,18
1976,VT,F,Kathryn,12
1976,VT,M,Charles,16
1976,VT,F,Cynthia,11
1976,VT,M,Douglas,16
1976,VT,F,Jill,11
1976,VT,M,Jacob,16
1976,VT,F,Rachel,11
1976,VT,M,Keith,16
1976,VT,F,Samantha,11
1976,VT,M,Raymond,16
1976,VT,F,Tanya,11
1976,VT,M,Samuel,16
1976,VT,F,Valerie,11
1976,VT,M,Edward,14
1976,VT,F,Erica,10
1976,VT,M,Patrick,14
1976,VT,F,Laurie,10
1976,VT,M,Ronald,13
1976,VT,F,Margaret,10
1976,VT,M,Trevor,13
1976,VT,F,Nichole,10
1976,VT,M,Bradley,12
1976,VT,F,Bethany,9
1976,VT,M,Corey,12
1976,VT,F,Lori,9
1976,VT,M,Craig,11
1976,VT,F,Melanie,9
1976,VT,M,Donald,11
1976,VT,F,Robin,9
1976,VT,M,Ethan,11
1976,VT,F,Stacey,9
1976,VT,M,Gary,11
1976,VT,F,Tammy,9
1976,VT,M,Jeremiah,11
1976,VT,F,Alison,8
1976,VT,M,Kenneth,11
1976,VT,F,Allison,8
1976,VT,M,Tyler,11
1976,VT,F,Ann,8
1976,VT,M,Zachary,11
1976,VT,F,Beth,8
1976,VT,M,Bryan,10
1976,VT,F,Brandy,8
1976,VT,M,Frank,10
1976,VT,F,Catherine,8
1976,VT,M,George,10
1976,VT,F,Hannah,8
1976,VT,M,Jared,10
1976,VT,F,Katie,8
1976,VT,M,Kyle,10
1976,VT,F,Kristin,8
1976,VT,M,Carl,9
1976,VT,F,Kristy,8
1976,VT,M,Christian,9
1976,VT,F,Lynn,8
1976,VT,M,Ian,9
1976,VT,F,Patricia,8
1976,VT,M,Joel,9
1976,VT,F,Sandra,8
1976,VT,M,Bruce,8
1976,VT,F,Tiffany,8
1976,VT,M,Derek,8
1976,VT,F,Wendy,8
1976,VT,M,Luke,8
1976,VT,F,Aimee,7
1976,VT,M,Alan,7
1976,VT,F,Alicia,7
1976,VT,M,Frederick,7
1976,VT,F,Amie,7
1976,VT,M,Jeffery,7
1976,VT,F,Anna,7
1976,VT,M,Nicholas,7
1976,VT,F,Barbara,7
1976,VT,M,Bernard,6
1976,VT,F,Deborah,7
1976,VT,M,Brent,6
1976,VT,F,Jodi,7
1976,VT,M,Dean,6
1976,VT,F,Kate,7
1976,VT,M,Erik,6
1976,VT,F,Krista,7
1976,VT,M,Gabriel,6
1976,VT,F,Leslie,7
1976,VT,M,Heath,6
1976,VT,F,Martha,7
1976,VT,M,Nathaniel,6
1976,VT,F,Meghan,7
1976,VT,M,Wayne,6
1976,VT,F,Natalie,7
1976,VT,M,Alexander,5
1976,VT,F,Renee,7
1976,VT,M,Arthur,5
1976,VT,F,Sharon,7
1976,VT,M,Barry,5
1976,VT,F,Sherry,7
1976,VT,M,Brad,5
1976,VT,F,Becky,6
1976,VT,M,Cory,5
1976,VT,F,Bobbi,6
1976,VT,M,Dana,5
1976,VT,F,Colleen,6
1976,VT,M,Dennis,5
1976,VT,F,Courtney,6
1976,VT,M,Francis,5
1976,VT,F,Denise,6
1976,VT,M,Jerry,5
1976,VT,F,Eliza,6
1976,VT,M,Jody,5
1976,VT,F,Jacqueline,6
1976,VT,M,Louis,5
1976,VT,F,Johanna,6
1976,VT,M,Marc,5
1976,VT,F,Kathleen,6
1976,VT,M,Martin,5
1976,VT,F,Kelley,6
1976,VT,M,Philip,5
1976,VT,F,Kristen,6
1976,VT,M,Randall,5
1976,VT,F,Misty,6
1976,VT,M,Roger,5
1976,VT,F,Molly,6
1976,VT,M,Russell,5
1976,VT,F,Susan,6
1976,VT,M,Tony,5
1976,VT,F,Suzanne,6
1976,VT,M,Troy,5
1976,VT,M,Wesley,5
