2003,MN,M,Jacob,589
2003,MN,F,Emma,617
2003,MN,M,Ethan,496
2003,MN,F,Grace,451
2003,MN,M,Joseph,453
2003,MN,F,Emily,429
2003,MN,M,Andrew,452
2003,MN,F,Olivia,402
2003,MN,M,Samuel,449
2003,MN,F,Abigail,368
2003,MN,M,Tyler,428
2003,MN,F,Hannah,352
2003,MN,M,Nicholas,399
2003,MN,F,Elizabeth,323
2003,MN,M,Benjamin,393
2003,MN,F,Madison,304
2003,MN,M,Zachary,387
2003,MN,F,Ella,294
2003,MN,M,Joshua,386
2003,MN,F,Anna,272
2003,MN,M,Jack,383
2003,MN,F,Alexis,271
2003,MN,M,Alexander,382
2003,MN,F,Lauren,267
2003,MN,M,Ryan,381
2003,MN,F,Samantha,262
2003,MN,M,William,378
2003,MN,F,Sophia,259
2003,MN,M,Logan,362
2003,MN,F,Hailey,249
2003,MN,M,Matthew,359
2003,MN,F,Isabella,244
2003,MN,M,Michael,357
2003,MN,F,Ava,238
2003,MN,M,Dylan,331
2003,MN,F,Sydney,238
2003,MN,M,Noah,331
2003,MN,F,Megan,227
2003,MN,M,Nathan,293
2003,MN,F,Taylor,216
2003,MN,M,Austin,272
2003,MN,F,Ashley,213
2003,MN,M,Carter,266
2003,MN,F,Rachel,196
2003,MN,M,Mason,260
2003,MN,F,Julia,195
2003,MN,M,Isaac,258
2003,MN,F,Paige,193
2003,MN,M,Gavin,254
2003,MN,F,Sarah,189
2003,MN,M,Connor,253
2003,MN,F,Morgan,188
2003,MN,M,Hunter,253
2003,MN,F,Natalie,178
2003,MN,M,John,253
2003,MN,F,Chloe,173
2003,MN,M,Caleb,249
2003,MN,F,Mackenzie,158
2003,MN,M,Anthony,248
2003,MN,F,Brooke,157
2003,MN,M,Cole,246
2003,MN,F,Kayla,156
2003,MN,M,Luke,245
2003,MN,F,Lily,156
2003,MN,M,Thomas,243
2003,MN,F,Madeline,155
2003,MN,M,Daniel,242
2003,MN,F,Alyssa,147
2003,MN,M,Evan,237
2003,MN,F,Allison,142
2003,MN,M,Jackson,235
2003,MN,F,Isabelle,140
2003,MN,M,David,224
2003,MN,F,Jenna,137
2003,MN,M,Aidan,223
2003,MN,F,Jessica,133
2003,MN,M,Owen,222
2003,MN,F,Lydia,130
2003,MN,M,Riley,213
2003,MN,F,Kaitlyn,128
2003,MN,M,Brandon,201
2003,MN,F,Faith,126
2003,MN,M,Blake,185
2003,MN,F,Katherine,125
2003,MN,M,Kyle,184
2003,MN,F,Katelyn,120
2003,MN,M,Christopher,183
2003,MN,F,Claire,119
2003,MN,M,Gabriel,182
2003,MN,F,Alexandra,118
2003,MN,M,James,182
2003,MN,F,Brianna,118
2003,MN,M,Charles,174
2003,MN,F,Ellie,118
2003,MN,M,Aaron,173
2003,MN,F,Kylie,118
2003,MN,M,Adam,170
2003,MN,F,Victoria,110
2003,MN,M,Elijah,170
2003,MN,F,Lillian,107
2003,MN,M,Jonathan,167
2003,MN,F,Haley,104
2003,MN,M,Jordan,166
2003,MN,F,Kaylee,103
2003,MN,M,Justin,165
2003,MN,F,Madelyn,103
2003,MN,M,Alex,163
2003,MN,F,Amanda,95
2003,MN,M,Brady,155
2003,MN,F,Jasmine,95
2003,MN,M,Ian,148
2003,MN,F,Molly,94
2003,MN,M,Cody,146
2003,MN,F,Gabrielle,92
2003,MN,M,Wyatt,145
2003,MN,F,Maria,92
2003,MN,M,Isaiah,142
2003,MN,F,Erin,91
2003,MN,M,Christian,141
2003,MN,F,Zoe,91
2003,MN,M,Lucas,141
2003,MN,F,Avery,90
2003,MN,M,Tanner,139
2003,MN,F,Annika,87
2003,MN,M,Maxwell,135
2003,MN,F,Amelia,86
2003,MN,M,Cameron,132
2003,MN,F,Isabel,86
2003,MN,M,Carson,131
2003,MN,F,Bailey,85
2003,MN,M,Aiden,128
2003,MN,F,Jordan,85
2003,MN,M,Chase,127
2003,MN,F,Audrey,84
2003,MN,M,Dominic,122
2003,MN,F,Shelby,84
2003,MN,M,Henry,117
2003,MN,F,Mary,82
2003,MN,M,Devin,115
2003,MN,F,Leah,81
2003,MN,M,Eric,115
2003,MN,F,Mikayla,81
2003,MN,M,Parker,113
2003,MN,F,Makayla,80
2003,MN,M,Robert,110
2003,MN,F,Savannah,79
2003,MN,M,Grant,106
2003,MN,F,Nicole,76
2003,MN,M,Kevin,105
2003,MN,F,Rebecca,74
2003,MN,M,Hayden,101
2003,MN,F,Jennifer,73
2003,MN,M,Jaden,99
2003,MN,F,Mya,73
2003,MN,M,Jason,98
2003,MN,F,Abby,71
2003,MN,M,Nathaniel,93
2003,MN,F,Riley,71
2003,MN,M,Ashton,92
2003,MN,F,Alexa,69
2003,MN,M,Caden,92
2003,MN,F,Courtney,69
2003,MN,M,Brayden,91
2003,MN,F,Jade,69
2003,MN,M,Mitchell,91
2003,MN,F,Kendra,69
2003,MN,M,Bryce,89
2003,MN,F,Amber,68
2003,MN,M,Kaden,88
2003,MN,F,Evelyn,68
2003,MN,M,Jose,87
2003,MN,F,Mckenna,68
2003,MN,M,Colin,86
2003,MN,F,Caroline,67
2003,MN,M,Trevor,86
2003,MN,F,Mia,67
2003,MN,M,Seth,84
2003,MN,F,Autumn,66
2003,MN,M,Sean,83
2003,MN,F,Sophie,66
2003,MN,M,Levi,82
2003,MN,F,Trinity,66
2003,MN,M,Spencer,80
2003,MN,F,Laura,65
2003,MN,M,Jayden,79
2003,MN,F,Margaret,65
2003,MN,M,Peter,76
2003,MN,F,Mckenzie,65
2003,MN,M,Derek,74
2003,MN,F,Kate,64
2003,MN,M,Tristan,74
2003,MN,F,Maya,64
2003,MN,M,Jake,72
2003,MN,F,Sierra,64
2003,MN,M,Brock,71
2003,MN,F,Andrea,63
2003,MN,M,Jesse,71
2003,MN,F,Gracie,62
2003,MN,M,Colton,70
2003,MN,F,Sara,61
2003,MN,F,Stephanie,61
