1963,PA,M,John,5739
1963,PA,F,Lisa,3858
1963,PA,M,Michael,5245
1963,PA,F,Mary,2577
1963,PA,M,David,4959
1963,PA,F,Susan,2529
1963,PA,M,Robert,4825
1963,PA,F,Karen,2164
1963,PA,M,James,4344
1963,PA,F,Linda,1784
1963,PA,M,William,3231
1963,PA,F,Lori,1748
1963,PA,M,Mark,3175
1963,PA,F,Donna,1688
1963,PA,M,Joseph,2984
1963,PA,F,Patricia,1634
1963,PA,M,Thomas,2903
1963,PA,F,Kimberly,1467
1963,PA,M,Richard,2561
1963,PA,F,Barbara,1321
1963,PA,M,Jeffrey,2231
1963,PA,F,Deborah,1314
1963,PA,M,Scott,1909
1963,PA,F,Sharon,1232
1963,PA,M,Kevin,1904
1963,PA,F,Kathleen,1221
1963,PA,M,Brian,1771
1963,PA,F,Diane,1202
1963,PA,M,Timothy,1650
1963,PA,F,Christine,1177
1963,PA,M,Daniel,1647
1963,PA,F,Denise,1144
1963,PA,M,Paul,1596
1963,PA,F,Tammy,1125
1963,PA,M,Charles,1542
1963,PA,F,Brenda,1118
1963,PA,M,Steven,1374
1963,PA,F,Cynthia,1069
1963,PA,M,Kenneth,1364
1963,PA,F,Sandra,1057
1963,PA,M,Edward,1354
1963,PA,F,Pamela,1044
1963,PA,M,Ronald,1336
1963,PA,F,Carol,946
1963,PA,M,Anthony,1212
1963,PA,F,Nancy,946
1963,PA,M,Donald,1195
1963,PA,F,Elizabeth,928
1963,PA,M,Gregory,1181
1963,PA,F,Cheryl,897
1963,PA,M,Christopher,1132
1963,PA,F,Robin,878
1963,PA,M,Stephen,1126
1963,PA,F,Michelle,856
1963,PA,M,Gary,1011
1963,PA,F,Debra,849
1963,PA,M,Douglas,949
1963,PA,F,Michele,794
1963,PA,M,George,914
1963,PA,F,Margaret,736
1963,PA,M,Eric,862
1963,PA,F,Theresa,735
1963,PA,M,Todd,787
1963,PA,F,Amy,720
1963,PA,M,Keith,780
1963,PA,F,Beth,701
1963,PA,M,Patrick,728
1963,PA,F,Kelly,699
1963,PA,M,Andrew,711
1963,PA,F,Laura,671
1963,PA,M,Frank,670
1963,PA,F,Tina,664
1963,PA,M,Raymond,615
1963,PA,F,Kathy,638
1963,PA,M,Dennis,571
1963,PA,F,Kim,572
1963,PA,M,Randy,566
1963,PA,F,Wendy,564
1963,PA,M,Bruce,547
1963,PA,F,Jacqueline,562
1963,PA,M,Matthew,542
1963,PA,F,Janet,561
1963,PA,M,Terry,514
1963,PA,F,Tracy,561
1963,PA,M,Craig,472
1963,PA,F,Teresa,560
1963,PA,M,Vincent,454
1963,PA,F,Cindy,543
1963,PA,M,Barry,453
1963,PA,F,Maria,538
1963,PA,M,Carl,447
1963,PA,F,Paula,535
1963,PA,M,Peter,443
1963,PA,F,Jennifer,534
1963,PA,M,Glenn,438
1963,PA,F,Suzanne,512
1963,PA,M,Wayne,430
1963,PA,F,Laurie,508
1963,PA,M,Gerald,397
1963,PA,F,Ann,504
1963,PA,M,Larry,384
1963,PA,F,Sherry,485
1963,PA,M,Francis,366
1963,PA,F,Catherine,481
1963,PA,M,Dale,364
1963,PA,F,Maureen,458
1963,PA,M,Lawrence,348
1963,PA,F,Dawn,452
1963,PA,M,Alan,345
1963,PA,F,Colleen,448
1963,PA,M,Walter,339
1963,PA,F,Angela,445
1963,PA,M,Russell,310
1963,PA,F,Julie,436
1963,PA,M,Philip,307
1963,PA,F,Renee,433
1963,PA,M,Louis,306
1963,PA,F,Judith,426
1963,PA,M,Samuel,305
1963,PA,F,Debbie,414
1963,PA,M,Eugene,304
1963,PA,F,Jane,408
1963,PA,M,Martin,303
1963,PA,F,Rebecca,407
1963,PA,M,Harry,302
1963,PA,F,Valerie,396
1963,PA,M,Darryl,291
1963,PA,F,Bonnie,393
1963,PA,M,Roger,285
1963,PA,F,Lynn,392
1963,PA,M,Dean,281
1963,PA,F,Terri,390
1963,PA,M,Jeff,274
1963,PA,F,Tracey,389
1963,PA,M,Bryan,273
1963,PA,F,Janice,383
1963,PA,M,Jerry,268
1963,PA,F,Joan,371
1963,PA,M,Troy,266
1963,PA,F,Joanne,370
1963,PA,M,Ralph,264
1963,PA,F,Carolyn,369
1963,PA,M,Chris,261
1963,PA,F,Jill,361
1963,PA,M,Albert,257
1963,PA,F,Darlene,360
1963,PA,M,Steve,254
1963,PA,F,Joyce,360
1963,PA,M,Jonathan,250
1963,PA,F,Leslie,358
1963,PA,M,Randall,248
1963,PA,F,Stephanie,358
1963,PA,M,Jeffery,245
1963,PA,F,Melissa,356
1963,PA,M,Jay,235
1963,PA,F,Anne,347
1963,PA,M,Shawn,232
1963,PA,F,Cathy,339
1963,PA,M,Bradley,228
1963,PA,F,Jean,333
1963,PA,M,Nicholas,225
1963,PA,F,Annette,324
1963,PA,M,Rodney,222
1963,PA,F,Sheila,318
1963,PA,M,Mike,214
1963,PA,F,Marie,314
1963,PA,M,Curtis,209
1963,PA,F,Connie,313
1963,PA,M,Stanley,209
1963,PA,F,Diana,311
1963,PA,M,Arthur,208
1963,PA,F,Andrea,307
1963,PA,M,Frederick,205
1963,PA,F,Judy,302
1963,PA,M,Theodore,203
1963,PA,F,Ellen,298
1963,PA,M,Harold,201
1963,PA,F,Rhonda,294
1963,PA,M,Ricky,201
1963,PA,F,Sherri,294
1963,PA,M,Howard,198
1963,PA,F,Eileen,292
1963,PA,M,Allen,196
1963,PA,F,Crystal,278
1963,PA,M,Henry,194
1963,PA,F,Anita,276
1963,PA,M,Leonard,190
1963,PA,F,Ruth,269
1963,PA,M,Jon,187
1963,PA,F,Beverly,266
1963,PA,M,Dwayne,186
1963,PA,F,Regina,264
1963,PA,M,Marc,182
1963,PA,F,Gail,263
1963,PA,M,Bernard,180
1963,PA,F,Dorothy,255
1963,PA,M,Kurt,180
1963,PA,F,Kathryn,255
1963,PA,M,Jack,173
1963,PA,F,Carla,254
