1974,WV,M,Michael,645
1974,WV,F,Jennifer,444
1974,WV,M,James,576
1974,WV,F,Melissa,356
1974,WV,M,Jason,520
1974,WV,F,Angela,353
1974,WV,M,Christopher,477
1974,WV,F,Amy,338
1974,WV,M,David,433
1974,WV,F,Michelle,289
1974,WV,M,John,411
1974,WV,F,Heather,263
1974,WV,M,Brian,390
1974,WV,F,Kimberly,246
1974,WV,M,Robert,367
1974,WV,F,Stephanie,241
1974,WV,M,William,356
1974,WV,F,Lisa,217
1974,WV,M,Charles,256
1974,WV,F,Rebecca,203
1974,WV,M,Matthew,231
1974,WV,F,Christina,160
1974,WV,M,Joseph,214
1974,WV,F,Mary,157
1974,WV,M,Kevin,204
1974,WV,F,Crystal,141
1974,WV,M,Steven,199
1974,WV,F,Tina,140
1974,WV,M,Timothy,197
1974,WV,F,Tammy,137
1974,WV,M,Richard,191
1974,WV,F,Lori,136
1974,WV,M,Eric,181
1974,WV,F,April,128
1974,WV,M,Jeffrey,181
1974,WV,F,Kelly,124
1974,WV,M,Thomas,175
1974,WV,F,Elizabeth,122
1974,WV,M,Daniel,163
1974,WV,F,Misty,111
1974,WV,M,Mark,163
1974,WV,F,Julie,107
1974,WV,M,Shawn,140
1974,WV,F,Tonya,107
1974,WV,M,Jeremy,128
1974,WV,F,Laura,97
1974,WV,M,Stephen,124
1974,WV,F,Tracy,87
1974,WV,M,Paul,123
1974,WV,F,Sarah,84
1974,WV,M,Gregory,122
1974,WV,F,Susan,81
1974,WV,M,Chad,121
1974,WV,F,Christy,80
1974,WV,M,Ronald,120
1974,WV,F,Cynthia,80
1974,WV,M,Scott,120
1974,WV,F,Stacy,78
1974,WV,M,Kenneth,117
1974,WV,F,Teresa,75
1974,WV,M,Anthony,115
1974,WV,F,Wendy,74
1974,WV,M,Gary,112
1974,WV,F,Patricia,73
1974,WV,M,Jonathan,112
1974,WV,F,Amanda,71
1974,WV,M,Larry,112
1974,WV,F,Melanie,68
1974,WV,M,Donald,105
1974,WV,F,Tara,68
1974,WV,M,Roger,90
1974,WV,F,Rachel,67
1974,WV,M,Aaron,88
1974,WV,F,Jessica,66
1974,WV,M,Joshua,87
1974,WV,F,Melinda,65
1974,WV,M,Jerry,82
1974,WV,F,Karen,64
1974,WV,M,Douglas,77
1974,WV,F,Shannon,64
1974,WV,M,Edward,74
1974,WV,F,Donna,63
1974,WV,M,Ryan,72
1974,WV,F,Michele,63
1974,WV,M,Billy,71
1974,WV,F,Rhonda,63
1974,WV,M,Patrick,71
1974,WV,F,Carrie,62
1974,WV,M,George,66
1974,WV,F,Christine,59
1974,WV,M,Terry,65
1974,WV,F,Erin,58
1974,WV,M,Adam,63
1974,WV,F,Beth,56
1974,WV,M,Andrew,62
1974,WV,F,Sherry,56
1974,WV,M,Benjamin,59
1974,WV,F,Andrea,54
1974,WV,M,Bradley,59
1974,WV,F,Pamela,53
1974,WV,M,Bryan,59
1974,WV,F,Robin,49
1974,WV,M,Samuel,59
1974,WV,F,Barbara,48
1974,WV,M,Todd,56
1974,WV,F,Monica,48
1974,WV,M,Randall,54
1974,WV,F,Nicole,48
1974,WV,M,Travis,54
1974,WV,F,Leslie,47
1974,WV,M,Danny,53
1974,WV,F,Dawn,46
1974,WV,M,Jeffery,51
1974,WV,F,Carla,45
1974,WV,M,Shane,51
1974,WV,F,Kathy,45
1974,WV,M,Jamie,50
1974,WV,F,Denise,44
1974,WV,M,Rodney,50
1974,WV,F,Stacey,44
1974,WV,M,Carl,48
1974,WV,F,Tanya,44
1974,WV,M,Craig,48
1974,WV,F,Paula,43
1974,WV,M,Nathan,45
1974,WV,F,Sandra,42
1974,WV,M,Dennis,44
1974,WV,F,Shelly,42
1974,WV,M,Phillip,43
1974,WV,F,Anna,40
1974,WV,M,Randy,42
1974,WV,F,Kristen,40
1974,WV,M,Russell,42
1974,WV,F,Tiffany,40
1974,WV,M,Sean,42
1974,WV,F,Deborah,39
1974,WV,M,Roy,41
1974,WV,F,Sara,39
1974,WV,M,Justin,39
1974,WV,F,Sharon,38
1974,WV,M,Keith,39
1974,WV,F,Brenda,37
1974,WV,M,Johnny,37
1974,WV,F,Danielle,37
1974,WV,M,Raymond,36
1974,WV,F,Kristina,37
1974,WV,M,Brandon,35
1974,WV,F,Debra,36
1974,WV,M,Jimmy,33
1974,WV,F,Linda,35
1974,WV,M,Bobby,32
1974,WV,F,Cindy,34
1974,WV,M,Curtis,32
1974,WV,F,Marsha,33
1974,WV,M,Harold,32
1974,WV,F,Joyce,32
1974,WV,M,Micheal,32
1974,WV,F,Katherine,32
1974,WV,M,Shannon,32
1974,WV,F,Brandi,31
1974,WV,M,Brent,30
1974,WV,F,Virginia,31
1974,WV,M,Philip,30
1974,WV,F,Anita,30
1974,WV,M,Ricky,30
1974,WV,F,Kara,30
1974,WV,M,Tracy,29
1974,WV,F,Kristi,30
1974,WV,M,Tony,28
1974,WV,F,Samantha,30
1974,WV,M,Darrell,27
1974,WV,F,Amber,29
1974,WV,M,Bruce,25
1974,WV,F,Catherine,29
1974,WV,M,Frank,25
1974,WV,F,Deanna,29
1974,WV,M,Tommy,25
1974,WV,F,Loretta,29
1974,WV,M,Troy,25
1974,WV,F,Nancy,29
1974,WV,M,Walter,25
1974,WV,F,Regina,29
1974,WV,M,Dale,24
1974,WV,F,Traci,29
1974,WV,M,Harry,24
1974,WV,F,Heidi,28
1974,WV,M,Jon,24
1974,WV,F,Margaret,28
1974,WV,M,Ronnie,24
1974,WV,F,Sherri,28
1974,WV,M,Allen,22
1974,WV,F,Valerie,28
1974,WV,M,Ernest,22
1974,WV,F,Angel,27
1974,WV,M,Franklin,22
1974,WV,F,Brandy,27
1974,WV,M,Henry,22
1974,WV,F,Shawna,27
1974,WV,M,Jesse,22
1974,WV,F,Cheryl,26
1974,WV,M,Lawrence,22
1974,WV,F,Emily,26
1974,WV,M,Marcus,22
1974,WV,F,Gina,26
1974,WV,F,Jill,26
1974,WV,F,Theresa,26
