1994,SC,M,Christopher,563
1994,SC,F,Ashley,394
1994,SC,M,Michael,508
1994,SC,F,Brittany,378
1994,SC,M,William,483
1994,SC,F,Jessica,374
1994,SC,M,Joshua,475
1994,SC,F,Taylor,338
1994,SC,M,James,473
1994,SC,F,Kayla,274
1994,SC,M,Brandon,467
1994,SC,F,Hannah,264
1994,SC,M,Matthew,413
1994,SC,F,Emily,262
1994,SC,M,John,392
1994,SC,F,Sarah,244
1994,SC,M,Austin,378
1994,SC,F,Jasmine,242
1994,SC,M,Justin,372
1994,SC,F,Amber,235
1994,SC,M,Joseph,317
1994,SC,F,Elizabeth,231
1994,SC,M,Robert,306
1994,SC,F,Samantha,219
1994,SC,M,Tyler,303
1994,SC,F,Courtney,211
1994,SC,M,Jacob,288
1994,SC,F,Victoria,211
1994,SC,M,Zachary,287
1994,SC,F,Morgan,201
1994,SC,M,Daniel,284
1994,SC,F,Lauren,200
1994,SC,M,Andrew,283
1994,SC,F,Alexis,199
1994,SC,M,David,280
1994,SC,F,Megan,195
1994,SC,M,Nicholas,254
1994,SC,F,Mary,168
1994,SC,M,Jonathan,235
1994,SC,F,Anna,163
1994,SC,M,Thomas,209
1994,SC,F,Rachel,149
1994,SC,M,Ryan,206
1994,SC,F,Amanda,148
1994,SC,M,Cody,204
1994,SC,F,Brianna,145
1994,SC,M,Timothy,200
1994,SC,F,Haley,143
1994,SC,M,Charles,198
1994,SC,F,Kelsey,140
1994,SC,M,Anthony,194
1994,SC,F,Tiffany,137
1994,SC,M,Aaron,171
1994,SC,F,Katherine,135
1994,SC,M,Benjamin,161
1994,SC,F,Rebecca,132
1994,SC,M,Jordan,154
1994,SC,F,Chelsea,125
1994,SC,M,Alexander,151
1994,SC,F,Jennifer,124
1994,SC,M,Richard,149
1994,SC,F,Caroline,113
1994,SC,M,Dylan,144
1994,SC,F,Stephanie,111
1994,SC,M,Samuel,141
1994,SC,F,Savannah,110
1994,SC,M,Kevin,129
1994,SC,F,Katelyn,107
1994,SC,M,Stephen,129
1994,SC,F,Kimberly,107
1994,SC,M,Steven,124
1994,SC,F,Danielle,105
1994,SC,M,Kyle,123
1994,SC,F,Heather,104
1994,SC,M,Dustin,117
1994,SC,F,Jordan,103
1994,SC,M,Eric,113
1994,SC,F,Kristen,103
1994,SC,M,Jesse,112
1994,SC,F,Christina,100
1994,SC,M,Patrick,112
1994,SC,F,Briana,93
1994,SC,M,Adam,110
1994,SC,F,Allison,88
1994,SC,M,Travis,109
1994,SC,F,Olivia,86
1994,SC,M,Brian,107
1994,SC,F,Nicole,84
1994,SC,M,Jeremy,106
1994,SC,F,Shelby,84
1994,SC,M,Caleb,102
1994,SC,F,Whitney,82
1994,SC,M,Cameron,102
1994,SC,F,Erin,81
1994,SC,M,Devin,102
1994,SC,F,Laura,81
1994,SC,M,Kenneth,99
1994,SC,F,Madison,81
1994,SC,M,Hunter,98
1994,SC,F,Alyssa,78
1994,SC,M,Taylor,98
1994,SC,F,Khadijah,77
1994,SC,M,Christian,90
1994,SC,F,Brittney,73
1994,SC,M,Corey,88
1994,SC,F,Kaitlyn,72
1994,SC,M,Bradley,81
1994,SC,F,Kathryn,70
1994,SC,M,Darius,80
1994,SC,F,Catherine,68
1994,SC,M,Marcus,78
1994,SC,F,Alexandria,67
1994,SC,M,Jason,77
1994,SC,F,Erica,66
1994,SC,M,Nathan,76
1994,SC,F,Brooke,64
1994,SC,M,Gregory,70
1994,SC,F,Breanna,63
1994,SC,M,Shaquille,70
1994,SC,F,Destiny,63
1994,SC,M,Mark,68
1994,SC,F,Sara,61
1994,SC,M,Tevin,65
1994,SC,F,Lindsey,60
1994,SC,M,Jared,63
1994,SC,F,Sydney,58
1994,SC,M,Nathaniel,62
1994,SC,F,Miranda,57
1994,SC,M,Sean,62
1994,SC,F,Aaliyah,55
1994,SC,M,Jeffrey,60
1994,SC,F,Katie,54
1994,SC,M,Wesley,60
1994,SC,F,Caitlin,52
1994,SC,M,Antonio,59
1994,SC,F,Kristin,52
1994,SC,M,Dakota,59
1994,SC,F,Michelle,52
1994,SC,M,Dalton,59
1994,SC,F,Sierra,52
1994,SC,M,Johnathan,59
1994,SC,F,Alexandra,51
1994,SC,M,Ronald,58
1994,SC,F,Jamie,51
1994,SC,M,Edward,56
1994,SC,F,Kelly,51
1994,SC,M,Xavier,56
1994,SC,F,Melissa,51
1994,SC,M,Bryan,54
1994,SC,F,Casey,50
1994,SC,M,Trevor,54
1994,SC,F,Margaret,50
1994,SC,M,Evan,53
1994,SC,F,Raven,50
1994,SC,M,Paul,53
1994,SC,F,Jenna,49
1994,SC,M,Ethan,52
1994,SC,F,Rebekah,49
1994,SC,M,Mitchell,52
1994,SC,F,Brandi,48
1994,SC,M,Connor,49
1994,SC,F,Kaitlin,48
1994,SC,M,Logan,49
1994,SC,F,Amy,47
1994,SC,M,Derrick,48
1994,SC,F,Shannon,46
1994,SC,M,Ian,48
1994,SC,F,Abigail,45
1994,SC,M,Shawn,46
1994,SC,F,Alicia,45
1994,SC,M,Willie,46
1994,SC,F,Julia,45
1994,SC,M,Daquan,45
1994,SC,F,Summer,45
1994,SC,M,Seth,45
1994,SC,F,Andrea,44
1994,SC,M,Alex,44
1994,SC,F,Crystal,44
1994,SC,M,Dillon,44
1994,SC,F,Gabrielle,44
1994,SC,M,Blake,43
1994,SC,F,Michaela,42
1994,SC,M,Spencer,43
1994,SC,F,Diamond,41
1994,SC,M,Clayton,42
1994,SC,F,Bethany,40
1994,SC,M,Cory,42
1994,SC,F,Logan,40
1994,SC,M,Gabriel,42
1994,SC,F,Angela,39
1994,SC,M,Phillip,42
1994,SC,F,Emma,39
1994,SC,M,Devante,41
1994,SC,F,Tamara,39
1994,SC,M,Donald,41
1994,SC,F,Alexus,37
1994,SC,M,Jalen,41
1994,SC,F,Marissa,37
1994,SC,M,Dominique,40
1994,SC,F,Meagan,37
