1968,AL,M,James,1416
1968,AL,F,Lisa,695
1968,AL,M,Michael,1122
1968,AL,F,Kimberly,647
1968,AL,M,John,966
1968,AL,F,Angela,621
1968,AL,M,David,902
1968,AL,F,Tammy,540
1968,AL,M,Robert,817
1968,AL,F,Mary,496
1968,AL,M,William,812
1968,AL,F,Melissa,403
1968,AL,M,Timothy,584
1968,AL,F,Pamela,397
1968,AL,M,Charles,573
1968,AL,F,Jennifer,387
1968,AL,M,Christopher,572
1968,AL,F,Cynthia,357
1968,AL,M,Mark,477
1968,AL,F,Donna,334
1968,AL,M,Kenneth,465
1968,AL,F,Sharon,313
1968,AL,M,Jeffrey,408
1968,AL,F,Tracy,302
1968,AL,M,Richard,398
1968,AL,F,Karen,298
1968,AL,M,Thomas,386
1968,AL,F,Michelle,296
1968,AL,M,Anthony,373
1968,AL,F,Tina,294
1968,AL,M,Gregory,366
1968,AL,F,Sandra,291
1968,AL,M,Steven,346
1968,AL,F,Stephanie,277
1968,AL,M,Joseph,334
1968,AL,F,Susan,274
1968,AL,M,Brian,311
1968,AL,F,Teresa,272
1968,AL,M,Jerry,288
1968,AL,F,Patricia,260
1968,AL,M,Kevin,282
1968,AL,F,Amy,258
1968,AL,M,Donald,265
1968,AL,F,Laura,213
1968,AL,M,Rodney,257
1968,AL,F,Linda,213
1968,AL,M,Terry,257
1968,AL,F,Rhonda,213
1968,AL,M,Willie,254
1968,AL,F,Kelly,206
1968,AL,M,Larry,251
1968,AL,F,Sherry,202
1968,AL,M,Gary,242
1968,AL,F,Elizabeth,201
1968,AL,M,Ronald,239
1968,AL,F,Tonya,188
1968,AL,M,Paul,238
1968,AL,F,Brenda,185
1968,AL,M,Jeffery,236
1968,AL,F,Barbara,184
1968,AL,M,Stephen,232
1968,AL,F,Wendy,183
1968,AL,M,Eric,221
1968,AL,F,Deborah,180
1968,AL,M,Patrick,212
1968,AL,F,Carol,173
1968,AL,M,Tony,198
1968,AL,F,Rebecca,171
1968,AL,M,Jimmy,195
1968,AL,F,Paula,163
1968,AL,M,Billy,192
1968,AL,F,Jacqueline,162
1968,AL,M,George,188
1968,AL,F,Regina,161
1968,AL,M,Edward,187
1968,AL,F,Debra,158
1968,AL,M,Bobby,182
1968,AL,F,Wanda,153
1968,AL,M,Johnny,181
1968,AL,F,Sonya,151
1968,AL,M,Keith,178
1968,AL,F,Carolyn,150
1968,AL,M,Phillip,177
1968,AL,F,Shannon,150
1968,AL,M,Daniel,172
1968,AL,F,Cheryl,141
1968,AL,M,Scott,166
1968,AL,F,Dana,137
1968,AL,M,Roger,140
1968,AL,F,Lori,136
1968,AL,M,Douglas,139
1968,AL,F,Nancy,136
1968,AL,M,Danny,138
1968,AL,F,Robin,135
1968,AL,M,Reginald,131
1968,AL,F,Amanda,132
1968,AL,M,Derrick,128
1968,AL,F,Connie,132
1968,AL,M,Dennis,122
1968,AL,F,Cassandra,130
1968,AL,M,Jonathan,121
1968,AL,F,Julie,130
1968,AL,M,Darrell,120
1968,AL,F,Kathy,120
1968,AL,M,Matthew,120
1968,AL,F,Sheila,120
1968,AL,M,Randall,120
1968,AL,F,Janet,117
1968,AL,M,Barry,119
1968,AL,F,Janice,116
1968,AL,M,Ricky,117
1968,AL,F,Tracey,116
1968,AL,M,Samuel,117
1968,AL,F,Margaret,111
1968,AL,M,Tommy,117
1968,AL,F,Andrea,109
1968,AL,M,Walter,112
1968,AL,F,Gina,107
1968,AL,M,Randy,109
1968,AL,F,Anita,104
1968,AL,M,Jason,108
1968,AL,F,Beverly,104
1968,AL,M,Joe,105
1968,AL,F,Carla,104
1968,AL,M,Ronnie,102
1968,AL,F,Leslie,104
1968,AL,M,Tracy,102
1968,AL,F,Stacey,102
1968,AL,M,Andrew,101
1968,AL,F,Valerie,102
1968,AL,M,Stanley,100
1968,AL,F,Yolanda,102
1968,AL,M,Carl,96
1968,AL,F,Melanie,98
1968,AL,M,Darryl,96
1968,AL,F,Monica,98
1968,AL,M,Gerald,96
1968,AL,F,Terri,92
1968,AL,M,Russell,95
1968,AL,F,Stacy,89
1968,AL,M,Bryan,94
1968,AL,F,Shelia,88
1968,AL,M,Todd,93
1968,AL,F,Felicia,87
1968,AL,M,Roderick,90
1968,AL,F,Melinda,87
1968,AL,M,Eddie,88
1968,AL,F,Cindy,85
1968,AL,M,Henry,88
1968,AL,F,Charlotte,84
1968,AL,M,Lee,85
1968,AL,F,Catherine,83
1968,AL,M,Darren,84
1968,AL,F,Ginger,78
1968,AL,M,Curtis,82
1968,AL,F,Sarah,78
1968,AL,M,Harold,82
1968,AL,F,Theresa,78
1968,AL,M,Bruce,80
1968,AL,F,Angelia,77
1968,AL,M,Raymond,80
1968,AL,F,Martha,75
1968,AL,M,Kelvin,79
1968,AL,F,Michele,75
1968,AL,M,Micheal,79
1968,AL,F,Tammie,75
1968,AL,M,Roy,78
1968,AL,F,Betty,74
1968,AL,M,Chris,75
1968,AL,F,Leigh,74
1968,AL,M,Joel,75
1968,AL,F,April,73
1968,AL,M,Cedric,73
1968,AL,F,Dawn,73
1968,AL,M,Frederick,73
1968,AL,F,Dorothy,72
1968,AL,M,Craig,71
1968,AL,F,Denise,71
1968,AL,M,Frank,71
1968,AL,F,Veronica,70
1968,AL,M,Marvin,70
1968,AL,F,Vickie,70
1968,AL,M,Calvin,69
1968,AL,F,Kim,68
1968,AL,M,Bradley,67
1968,AL,F,Victoria,68
1968,AL,M,Marcus,65
1968,AL,F,Cathy,67
1968,AL,M,Melvin,65
1968,AL,F,Christine,67
1968,AL,M,Arthur,63
1968,AL,F,Traci,67
1968,AL,M,Allen,62
1968,AL,F,Annie,65
1968,AL,M,Shannon,61
1968,AL,F,Katherine,65
1968,AL,M,Troy,61
1968,AL,F,Kelley,64
1968,AL,M,Clarence,60
1968,AL,F,Rachel,64
1968,AL,M,Shawn,60
1968,AL,F,Rita,64
