1970,TX,M,Michael,4317
1970,TX,F,Jennifer,1979
1970,TX,M,James,3516
1970,TX,F,Lisa,1812
1970,TX,M,David,3400
1970,TX,F,Kimberly,1787
1970,TX,M,John,3292
1970,TX,F,Maria,1761
1970,TX,M,Robert,3028
1970,TX,F,Melissa,1708
1970,TX,M,Christopher,2171
1970,TX,F,Michelle,1692
1970,TX,M,William,1794
1970,TX,F,Angela,1398
1970,TX,M,Richard,1590
1970,TX,F,Mary,1351
1970,TX,M,Jason,1548
1970,TX,F,Laura,1291
1970,TX,M,Mark,1530
1970,TX,F,Amy,1249
1970,TX,M,Jose,1457
1970,TX,F,Cynthia,1226
1970,TX,M,Kevin,1452
1970,TX,F,Tammy,1122
1970,TX,M,Charles,1385
1970,TX,F,Elizabeth,1117
1970,TX,M,Steven,1297
1970,TX,F,Sandra,1103
1970,TX,M,Juan,1201
1970,TX,F,Patricia,1058
1970,TX,M,Jeffrey,1187
1970,TX,F,Stephanie,1026
1970,TX,M,Brian,1125
1970,TX,F,Shannon,941
1970,TX,M,Daniel,1106
1970,TX,F,Tracy,825
1970,TX,M,Paul,1017
1970,TX,F,Julie,791
1970,TX,M,Thomas,988
1970,TX,F,Rebecca,784
1970,TX,M,Eric,946
1970,TX,F,Monica,740
1970,TX,M,Kenneth,929
1970,TX,F,Karen,723
1970,TX,M,Stephen,925
1970,TX,F,Teresa,683
1970,TX,M,Anthony,911
1970,TX,F,Pamela,663
1970,TX,M,Scott,902
1970,TX,F,Tina,631
1970,TX,M,Joe,841
1970,TX,F,Lori,612
1970,TX,M,Joseph,836
1970,TX,F,Linda,601
1970,TX,M,Gregory,790
1970,TX,F,Susan,599
1970,TX,M,Timothy,748
1970,TX,F,Veronica,591
1970,TX,M,Ronald,712
1970,TX,F,Deborah,582
1970,TX,M,Jerry,665
1970,TX,F,Donna,580
1970,TX,M,Edward,663
1970,TX,F,Rhonda,572
1970,TX,M,Patrick,661
1970,TX,F,Stacy,553
1970,TX,M,Larry,655
1970,TX,F,Kelly,540
1970,TX,M,Gary,608
1970,TX,F,Christina,538
1970,TX,M,Johnny,604
1970,TX,F,Heather,518
1970,TX,M,Matthew,597
1970,TX,F,Diana,508
1970,TX,M,Donald,596
1970,TX,F,Rachel,508
1970,TX,M,Billy,569
1970,TX,F,Sharon,496
1970,TX,M,Jesus,561
1970,TX,F,Wendy,487
1970,TX,M,George,555
1970,TX,F,Christine,479
1970,TX,M,Carlos,544
1970,TX,F,Brenda,472
1970,TX,M,Jimmy,503
1970,TX,F,Debra,469
1970,TX,M,Keith,484
1970,TX,F,Yolanda,450
1970,TX,M,Bryan,483
1970,TX,F,Tonya,441
1970,TX,M,Andrew,457
1970,TX,F,Dawn,438
1970,TX,M,Rodney,449
1970,TX,F,Norma,438
1970,TX,M,Troy,447
1970,TX,F,Dana,433
1970,TX,M,Bobby,442
1970,TX,F,Leslie,408
1970,TX,M,Ricardo,439
1970,TX,F,Nancy,399
1970,TX,M,Marcus,437
1970,TX,F,Sylvia,385
1970,TX,M,Craig,433
1970,TX,F,Barbara,382
1970,TX,M,Frank,431
1970,TX,F,Andrea,381
1970,TX,M,Ruben,428
1970,TX,F,Cheryl,380
1970,TX,M,Shawn,426
1970,TX,F,Paula,378
1970,TX,M,Jeffery,420
1970,TX,F,Anna,376
1970,TX,M,Raymond,419
1970,TX,F,Denise,375
1970,TX,M,Terry,412
1970,TX,F,Kristi,373
1970,TX,M,Bradley,406
1970,TX,F,Melinda,364
1970,TX,M,Russell,405
1970,TX,F,Sherry,349
1970,TX,M,Lance,398
1970,TX,F,Robin,348
1970,TX,M,Douglas,396
1970,TX,F,Leticia,344
1970,TX,M,Todd,395
1970,TX,F,Stacey,344
1970,TX,M,Tony,394
1970,TX,F,Rosa,343
1970,TX,M,Luis,389
1970,TX,F,Cindy,341
1970,TX,M,Jesse,388
1970,TX,F,Catherine,337
1970,TX,M,Chris,387
1970,TX,F,Martha,329
1970,TX,M,Manuel,383
1970,TX,F,Alicia,326
1970,TX,M,Sean,377
1970,TX,F,Christy,324
1970,TX,M,Roberto,376
1970,TX,F,Yvonne,318
1970,TX,M,Chad,375
1970,TX,F,Nicole,316
1970,TX,M,Victor,373
1970,TX,F,Regina,314
1970,TX,M,Danny,369
1970,TX,F,Tiffany,312
1970,TX,M,Mario,368
1970,TX,F,Gloria,309
1970,TX,M,Samuel,354
1970,TX,F,Michele,304
1970,TX,M,Rene,351
1970,TX,F,Katherine,302
1970,TX,M,Roy,343
1970,TX,F,Theresa,302
1970,TX,M,Raul,342
1970,TX,F,Gina,296
1970,TX,M,Joel,337
1970,TX,F,Melanie,294
1970,TX,M,Martin,322
1970,TX,F,Kathy,291
1970,TX,M,Javier,310
1970,TX,F,Sonia,291
1970,TX,M,Randy,310
1970,TX,F,Shelly,287
1970,TX,M,Jonathan,309
1970,TX,F,Holly,286
1970,TX,M,Tommy,308
1970,TX,F,Sheila,284
1970,TX,M,Antonio,307
1970,TX,F,Belinda,281
1970,TX,M,Albert,305
1970,TX,F,Carol,277
1970,TX,M,Aaron,304
1970,TX,F,Jessica,276
1970,TX,M,Brent,301
1970,TX,F,Carrie,273
1970,TX,M,Francisco,299
1970,TX,F,Sarah,264
1970,TX,M,Darrell,289
1970,TX,F,Ana,254
1970,TX,M,Gilbert,289
1970,TX,F,Amanda,250
1970,TX,M,Dennis,284
1970,TX,F,Jacqueline,250
1970,TX,M,Roger,284
1970,TX,F,Laurie,249
1970,TX,M,Jaime,281
1970,TX,F,Felicia,243
1970,TX,M,Ricky,278
1970,TX,F,Carolyn,242
1970,TX,M,Hector,273
1970,TX,F,April,240
1970,TX,M,Shane,268
1970,TX,F,Deanna,233
1970,TX,M,Kyle,265
1970,TX,F,Debbie,231
1970,TX,M,Curtis,263
1970,TX,F,Tara,231
1970,TX,M,Phillip,263
1970,TX,F,Carla,229
1970,TX,F,Julia,229
