1967,NC,M,James,2047
1967,NC,F,Lisa,1389
1967,NC,M,Michael,1906
1967,NC,F,Angela,1128
1967,NC,M,David,1573
1967,NC,F,Kimberly,1012
1967,NC,M,William,1306
1967,NC,F,Tammy,836
1967,NC,M,John,1283
1967,NC,F,Mary,705
1967,NC,M,Robert,1233
1967,NC,F,Pamela,640
1967,NC,M,Timothy,958
1967,NC,F,Donna,633
1967,NC,M,Charles,818
1967,NC,F,Teresa,630
1967,NC,M,Jeffrey,802
1967,NC,F,Sharon,610
1967,NC,M,Christopher,787
1967,NC,F,Cynthia,557
1967,NC,M,Mark,706
1967,NC,F,Melissa,547
1967,NC,M,Richard,658
1967,NC,F,Karen,542
1967,NC,M,Kenneth,625
1967,NC,F,Susan,509
1967,NC,M,Anthony,613
1967,NC,F,Amy,506
1967,NC,M,Thomas,552
1967,NC,F,Sandra,503
1967,NC,M,Brian,540
1967,NC,F,Elizabeth,454
1967,NC,M,Joseph,525
1967,NC,F,Michelle,437
1967,NC,M,Gregory,502
1967,NC,F,Wendy,436
1967,NC,M,Rodney,475
1967,NC,F,Patricia,422
1967,NC,M,Donald,473
1967,NC,F,Tina,390
1967,NC,M,Kevin,456
1967,NC,F,Stephanie,387
1967,NC,M,Steven,448
1967,NC,F,Jennifer,368
1967,NC,M,Jerry,404
1967,NC,F,Sherry,350
1967,NC,M,Eric,392
1967,NC,F,Deborah,349
1967,NC,M,Stephen,383
1967,NC,F,Brenda,331
1967,NC,M,Tony,382
1967,NC,F,Linda,327
1967,NC,M,Ronald,377
1967,NC,F,Rhonda,323
1967,NC,M,Larry,368
1967,NC,F,Laura,319
1967,NC,M,Terry,359
1967,NC,F,Tracy,311
1967,NC,M,Paul,346
1967,NC,F,Tonya,306
1967,NC,M,Gary,327
1967,NC,F,Robin,294
1967,NC,M,Randy,312
1967,NC,F,Wanda,272
1967,NC,M,Bobby,298
1967,NC,F,Barbara,267
1967,NC,M,Scott,284
1967,NC,F,Paula,263
1967,NC,M,Keith,281
1967,NC,F,Kelly,248
1967,NC,M,Edward,279
1967,NC,F,Lori,248
1967,NC,M,Jimmy,276
1967,NC,F,Rebecca,247
1967,NC,M,Johnny,270
1967,NC,F,Sheila,241
1967,NC,M,George,266
1967,NC,F,Cheryl,218
1967,NC,M,Billy,257
1967,NC,F,Beverly,212
1967,NC,M,Jeffery,249
1967,NC,F,Carol,206
1967,NC,M,Ricky,249
1967,NC,F,Amanda,205
1967,NC,M,Daniel,234
1967,NC,F,Carolyn,199
1967,NC,M,Douglas,221
1967,NC,F,Regina,193
1967,NC,M,Jonathan,211
1967,NC,F,Gina,192
1967,NC,M,Ronnie,210
1967,NC,F,Nancy,189
1967,NC,M,Patrick,206
1967,NC,F,Julie,187
1967,NC,M,Roger,200
1967,NC,F,Andrea,186
1967,NC,M,Todd,200
1967,NC,F,Anita,185
1967,NC,M,Dennis,191
1967,NC,F,Crystal,184
1967,NC,M,Willie,184
1967,NC,F,April,183
1967,NC,M,Danny,182
1967,NC,F,Sonya,179
1967,NC,M,Samuel,180
1967,NC,F,Kathy,178
1967,NC,M,Phillip,173
1967,NC,F,Jacqueline,173
1967,NC,M,Bryan,172
1967,NC,F,Kim,171
1967,NC,M,Matthew,170
1967,NC,F,Debra,168
1967,NC,M,Darrell,162
1967,NC,F,Leslie,167
1967,NC,M,Barry,160
1967,NC,F,Dawn,165
1967,NC,M,Tracy,159
1967,NC,F,Margaret,165
1967,NC,M,Reginald,151
1967,NC,F,Janet,163
1967,NC,M,Harold,146
1967,NC,F,Sarah,162
1967,NC,M,Curtis,138
1967,NC,F,Cindy,147
1967,NC,M,Randall,131
1967,NC,F,Connie,145
1967,NC,M,Andrew,130
1967,NC,F,Betty,143
1967,NC,M,Marvin,129
1967,NC,F,Vickie,138
1967,NC,M,Walter,129
1967,NC,F,Dana,134
1967,NC,M,Darryl,127
1967,NC,F,Denise,132
1967,NC,M,Roy,126
1967,NC,F,Katherine,130
1967,NC,M,Carl,124
1967,NC,F,Martha,128
1967,NC,M,Russell,123
1967,NC,F,Shelia,128
1967,NC,M,Tommy,117
1967,NC,F,Monica,120
1967,NC,M,Alan,116
1967,NC,F,Penny,120
1967,NC,M,Steve,116
1967,NC,F,Catherine,119
1967,NC,M,Henry,115
1967,NC,F,Cathy,119
1967,NC,M,Chris,112
1967,NC,F,Theresa,118
1967,NC,M,Raymond,112
1967,NC,F,Joyce,117
1967,NC,M,Eddie,106
1967,NC,F,Melinda,116
1967,NC,M,Gerald,105
1967,NC,F,Christine,115
1967,NC,M,Allen,103
1967,NC,F,Carla,114
1967,NC,M,Calvin,102
1967,NC,F,Debbie,114
1967,NC,M,Troy,101
1967,NC,F,Sherri,113
1967,NC,M,Darren,100
1967,NC,F,Tracey,110
1967,NC,M,Bruce,99
1967,NC,F,Annette,108
1967,NC,M,Frank,97
1967,NC,F,Ann,107
1967,NC,M,Lee,96
1967,NC,F,Terri,107
1967,NC,M,Wayne,96
1967,NC,F,Shirley,105
1967,NC,M,Derrick,95
1967,NC,F,Julia,102
1967,NC,M,Joel,94
1967,NC,F,Janice,101
1967,NC,M,Craig,93
1967,NC,F,Valerie,100
1967,NC,M,Micheal,92
1967,NC,F,Sabrina,99
1967,NC,M,Joe,90
1967,NC,F,Jill,98
1967,NC,M,Kelly,90
1967,NC,F,Melanie,97
1967,NC,M,Antonio,87
1967,NC,F,Tamara,95
1967,NC,M,Benjamin,87
1967,NC,F,Shannon,93
1967,NC,M,Dwayne,87
1967,NC,F,Gloria,92
1967,NC,M,Jason,87
1967,NC,F,Leigh,88
1967,NC,M,Jeff,87
1967,NC,F,Veronica,88
1967,NC,M,Ernest,86
1967,NC,F,Alice,86
1967,NC,M,Marty,83
1967,NC,F,Cassandra,85
1967,NC,M,Maurice,83
1967,NC,F,Frances,85
1967,NC,F,Kathryn,85
1967,NC,F,Rita,85
1967,NC,F,Virginia,85
