1973,IA,M,Jason,972
1973,IA,F,Jennifer,1045
1973,IA,M,Michael,734
1973,IA,F,Amy,542
1973,IA,M,Chad,631
1973,IA,F,Michelle,444
1973,IA,M,Brian,629
1973,IA,F,Angela,436
1973,IA,M,Christopher,535
1973,IA,F,Melissa,386
1973,IA,M,Matthew,533
1973,IA,F,Heather,379
1973,IA,M,David,441
1973,IA,F,Lisa,298
1973,IA,M,Scott,404
1973,IA,F,Kimberly,275
1973,IA,M,James,382
1973,IA,F,Julie,237
1973,IA,M,John,368
1973,IA,F,Stephanie,231
1973,IA,M,Daniel,359
1973,IA,F,Nicole,221
1973,IA,M,Robert,336
1973,IA,F,Tammy,189
1973,IA,M,Eric,328
1973,IA,F,Dawn,177
1973,IA,M,Ryan,325
1973,IA,F,Stacy,175
1973,IA,M,Jeffrey,301
1973,IA,F,Sarah,172
1973,IA,M,Mark,300
1973,IA,F,Lori,163
1973,IA,M,Steven,244
1973,IA,F,Rebecca,162
1973,IA,M,Jeremy,242
1973,IA,F,Carrie,148
1973,IA,M,Timothy,237
1973,IA,F,Wendy,148
1973,IA,M,Todd,233
1973,IA,F,Kelly,147
1973,IA,M,William,226
1973,IA,F,Tina,141
1973,IA,M,Aaron,223
1973,IA,F,Christine,138
1973,IA,M,Kevin,219
1973,IA,F,Susan,138
1973,IA,M,Thomas,197
1973,IA,F,Laura,137
1973,IA,M,Joseph,191
1973,IA,F,Tracy,136
1973,IA,M,Shawn,185
1973,IA,F,Brenda,134
1973,IA,M,Travis,184
1973,IA,F,Sara,124
1973,IA,M,Andrew,177
1973,IA,F,Jill,121
1973,IA,M,Shane,173
1973,IA,F,Mary,121
1973,IA,M,Joshua,172
1973,IA,F,Heidi,120
1973,IA,M,Bradley,167
1973,IA,F,Andrea,117
1973,IA,M,Richard,163
1973,IA,F,Elizabeth,116
1973,IA,M,Anthony,159
1973,IA,F,Shannon,113
1973,IA,M,Troy,147
1973,IA,F,Jodi,105
1973,IA,M,Douglas,139
1973,IA,F,Stacey,101
1973,IA,M,Justin,138
1973,IA,F,Christina,100
1973,IA,M,Paul,127
1973,IA,F,Rachel,99
1973,IA,M,Patrick,125
1973,IA,F,Teresa,99
1973,IA,M,Nathan,124
1973,IA,F,Holly,98
1973,IA,M,Charles,119
1973,IA,F,Jessica,98
1973,IA,M,Gregory,115
1973,IA,F,Tara,97
1973,IA,M,Jonathan,112
1973,IA,F,Denise,87
1973,IA,M,Brent,111
1973,IA,F,Tonya,86
1973,IA,M,Cory,110
1973,IA,F,Robin,78
1973,IA,M,Jamie,108
1973,IA,F,Debra,73
1973,IA,M,Benjamin,99
1973,IA,F,Melinda,73
1973,IA,M,Adam,97
1973,IA,F,Amanda,72
1973,IA,M,Kenneth,92
1973,IA,F,Beth,71
1973,IA,M,Sean,90
1973,IA,F,Dana,71
1973,IA,M,Brandon,89
1973,IA,F,Tanya,71
1973,IA,M,Craig,87
1973,IA,F,Ann,68
1973,IA,M,Terry,84
1973,IA,F,Erin,68
1973,IA,M,Bryan,83
1973,IA,F,Karen,68
1973,IA,M,Corey,83
1973,IA,F,Melanie,68
1973,IA,M,Brett,77
1973,IA,F,April,65
1973,IA,M,Joel,77
1973,IA,F,Jody,65
1973,IA,M,Tony,77
1973,IA,F,Michele,64
1973,IA,M,Stephen,72
1973,IA,F,Brandy,63
1973,IA,M,Jon,70
1973,IA,F,Kristin,63
1973,IA,M,Brad,69
1973,IA,F,Shelly,63
1973,IA,M,Dennis,69
1973,IA,F,Tricia,63
1973,IA,M,Donald,69
1973,IA,F,Renee,61
1973,IA,M,Ronald,66
1973,IA,F,Pamela,59
1973,IA,M,Kyle,63
1973,IA,F,Kathleen,58
1973,IA,M,Peter,60
1973,IA,F,Kristen,56
1973,IA,M,Randy,60
1973,IA,F,Theresa,56
1973,IA,M,Derek,59
1973,IA,F,Tiffany,56
1973,IA,M,Rodney,59
1973,IA,F,Anne,55
1973,IA,M,Keith,58
1973,IA,F,Cynthia,54
1973,IA,M,Gary,57
1973,IA,F,Danielle,54
1973,IA,M,Jesse,57
1973,IA,F,Monica,54
1973,IA,M,Jay,54
1973,IA,F,Patricia,53
1973,IA,M,Nicholas,53
1973,IA,F,Kathy,52
1973,IA,M,Dustin,52
1973,IA,F,Stacie,52
1973,IA,M,Jerry,50
1973,IA,F,Tamara,52
1973,IA,M,Russell,48
1973,IA,F,Kari,50
1973,IA,M,Jeffery,46
1973,IA,F,Kristina,50
1973,IA,M,Chris,44
1973,IA,F,Deborah,49
1973,IA,M,Edward,44
1973,IA,F,Molly,49
1973,IA,M,Larry,44
1973,IA,F,Kristi,48
1973,IA,M,Darin,42
1973,IA,F,Sheila,48
1973,IA,M,Lance,42
1973,IA,F,Laurie,47
1973,IA,M,Shannon,42
1973,IA,F,Linda,45
1973,IA,M,Billy,40
1973,IA,F,Rhonda,45
1973,IA,M,Tracy,40
1973,IA,F,Sandra,45
1973,IA,M,Curtis,39
1973,IA,F,Valerie,45
1973,IA,M,Erik,38
1973,IA,F,Brandi,44
1973,IA,M,Jacob,38
1973,IA,F,Crystal,44
1973,IA,M,Dale,37
1973,IA,F,Deanna,44
1973,IA,M,Danny,37
1973,IA,F,Kristine,44
1973,IA,M,Darren,37
1973,IA,F,Megan,44
1973,IA,M,Kirk,37
1973,IA,F,Staci,44
1973,IA,M,Phillip,37
1973,IA,F,Suzanne,44
1973,IA,M,Kelly,36
1973,IA,F,Barbara,43
1973,IA,M,Micheal,36
1973,IA,F,Cindy,43
1973,IA,M,Kurt,35
1973,IA,F,Katherine,43
1973,IA,M,Marc,35
1973,IA,F,Krista,42
1973,IA,M,Jeff,34
1973,IA,F,Mindy,42
1973,IA,M,Philip,33
1973,IA,F,Leslie,41
1973,IA,M,Casey,32
1973,IA,F,Traci,41
1973,IA,M,Mike,32
1973,IA,M,Roger,32
