1996,AL,M,William,628
1996,AL,F,Hannah,394
1996,AL,M,Michael,581
1996,AL,F,Emily,384
1996,AL,M,Austin,556
1996,AL,F,Ashley,356
1996,AL,M,Christopher,548
1996,AL,F,Jessica,354
1996,AL,M,James,536
1996,AL,F,Brittany,318
1996,AL,M,Joshua,520
1996,AL,F,Taylor,305
1996,AL,M,Jacob,496
1996,AL,F,Kayla,301
1996,AL,M,John,477
1996,AL,F,Alexis,289
1996,AL,M,Matthew,453
1996,AL,F,Sarah,279
1996,AL,M,Justin,417
1996,AL,F,Mary,276
1996,AL,M,Brandon,414
1996,AL,F,Anna,263
1996,AL,M,Tyler,403
1996,AL,F,Haley,260
1996,AL,M,Joseph,365
1996,AL,F,Courtney,257
1996,AL,M,Zachary,328
1996,AL,F,Madison,247
1996,AL,M,Andrew,317
1996,AL,F,Elizabeth,246
1996,AL,M,Robert,317
1996,AL,F,Amber,241
1996,AL,M,David,315
1996,AL,F,Morgan,235
1996,AL,M,Nicholas,295
1996,AL,F,Savannah,225
1996,AL,M,Jonathan,280
1996,AL,F,Victoria,219
1996,AL,M,Hunter,272
1996,AL,F,Lauren,218
1996,AL,M,Daniel,249
1996,AL,F,Jasmine,215
1996,AL,M,Thomas,249
1996,AL,F,Samantha,210
1996,AL,M,Jordan,244
1996,AL,F,Shelby,194
1996,AL,M,Charles,227
1996,AL,F,Brianna,192
1996,AL,M,Christian,211
1996,AL,F,Rachel,187
1996,AL,M,Ryan,209
1996,AL,F,Megan,178
1996,AL,M,Samuel,203
1996,AL,F,Destiny,159
1996,AL,M,Cody,197
1996,AL,F,Kelsey,146
1996,AL,M,Timothy,193
1996,AL,F,Jordan,137
1996,AL,M,Anthony,190
1996,AL,F,Rebecca,137
1996,AL,M,Dylan,187
1996,AL,F,Tiffany,135
1996,AL,M,Caleb,185
1996,AL,F,Amanda,130
1996,AL,M,Benjamin,179
1996,AL,F,Kaitlyn,129
1996,AL,M,Alexander,167
1996,AL,F,Heather,126
1996,AL,M,Logan,155
1996,AL,F,Kristen,123
1996,AL,M,Aaron,154
1996,AL,F,Kimberly,113
1996,AL,M,Steven,145
1996,AL,F,Breanna,112
1996,AL,M,Cameron,142
1996,AL,F,Chelsea,109
1996,AL,M,Dustin,132
1996,AL,F,Sydney,108
1996,AL,M,Eric,132
1996,AL,F,Alexandria,107
1996,AL,M,Patrick,128
1996,AL,F,Olivia,106
1996,AL,M,Kyle,126
1996,AL,F,Katherine,105
1996,AL,M,Stephen,126
1996,AL,F,Erin,104
1996,AL,M,Richard,125
1996,AL,F,Allison,103
1996,AL,M,Dakota,123
1996,AL,F,Erica,97
1996,AL,M,Jason,123
1996,AL,F,Stephanie,97
1996,AL,M,Jeremy,123
1996,AL,F,Caroline,96
1996,AL,M,Kevin,121
1996,AL,F,Laura,95
1996,AL,M,Devin,120
1996,AL,F,Abigail,93
1996,AL,M,Ethan,115
1996,AL,F,Alyssa,88
1996,AL,M,Tristan,113
1996,AL,F,Jennifer,88
1996,AL,M,Kenneth,111
1996,AL,F,Brittney,86
1996,AL,M,Adam,109
1996,AL,F,Katie,86
1996,AL,M,Jesse,105
1996,AL,F,Alexandra,84
1996,AL,M,Marcus,105
1996,AL,F,Bailey,84
1996,AL,M,Taylor,103
1996,AL,F,Autumn,83
1996,AL,M,Brian,99
1996,AL,F,Katelyn,81
1996,AL,M,Dalton,98
1996,AL,F,Sara,80
1996,AL,M,Noah,95
1996,AL,F,Catherine,78
1996,AL,M,Corey,94
1996,AL,F,Lindsey,77
1996,AL,M,Nathan,94
1996,AL,F,Caitlin,76
1996,AL,M,Wesley,92
1996,AL,F,Whitney,75
1996,AL,M,Bradley,90
1996,AL,F,Danielle,72
1996,AL,M,Chase,86
1996,AL,F,Emma,71
1996,AL,M,Malik,86
1996,AL,F,Gabrielle,71
1996,AL,M,Jeffrey,84
1996,AL,F,Brooke,70
1996,AL,M,Jackson,77
1996,AL,F,Mallory,70
1996,AL,M,Jared,77
1996,AL,F,Kathryn,69
1996,AL,M,Mason,77
1996,AL,F,Rebekah,67
1996,AL,M,Blake,75
1996,AL,F,Bethany,65
1996,AL,M,Chandler,75
1996,AL,F,Briana,64
1996,AL,M,Trevor,75
1996,AL,F,Summer,64
1996,AL,M,Alex,74
1996,AL,F,Christina,63
1996,AL,M,Gregory,73
1996,AL,F,Raven,61
1996,AL,M,Antonio,71
1996,AL,F,Miranda,60
1996,AL,M,Johnathan,71
1996,AL,F,Julia,59
1996,AL,M,Mark,71
1996,AL,F,Meagan,56
1996,AL,M,Colton,70
1996,AL,F,Molly,56
1996,AL,M,Tanner,64
1996,AL,F,Angel,55
1996,AL,M,Edward,62
1996,AL,F,Andrea,54
1996,AL,M,Garrett,62
1996,AL,F,Melissa,54
1996,AL,M,Seth,57
1996,AL,F,Natalie,54
1996,AL,M,Connor,56
1996,AL,F,Peyton,53
1996,AL,M,Nathaniel,56
1996,AL,F,Amy,52
1996,AL,M,Phillip,56
1996,AL,F,Brandi,52
1996,AL,M,Travis,56
1996,AL,F,Kaitlin,51
1996,AL,M,Jerry,55
1996,AL,F,Alicia,50
1996,AL,M,Clayton,54
1996,AL,F,Cheyenne,50
1996,AL,M,George,53
1996,AL,F,Holly,49
1996,AL,M,Hayden,53
1996,AL,F,Kristin,49
1996,AL,M,Landon,53
1996,AL,F,Nicole,48
1996,AL,M,Bryan,52
1996,AL,F,Crystal,47
1996,AL,M,Jeffery,52
1996,AL,F,Sierra,47
1996,AL,M,Gabriel,51
1996,AL,F,Jamie,46
1996,AL,M,Ian,51
1996,AL,F,Casey,45
1996,AL,M,Lucas,51
1996,AL,F,Kiara,45
1996,AL,M,Colby,50
1996,AL,F,Alexus,44
1996,AL,M,Evan,50
1996,AL,F,Abby,43
1996,AL,M,Isaiah,50
1996,AL,F,Ashton,43
1996,AL,M,Darius,49
1996,AL,F,Madeline,43
1996,AL,M,Derrick,49
1996,AL,M,Peyton,49
