1976,PA,M,Michael,4154
1976,PA,F,Jennifer,3342
1976,PA,M,Jason,2686
1976,PA,F,Amy,1777
1976,PA,M,David,2151
1976,PA,F,Heather,1558
1976,PA,M,Christopher,2145
1976,PA,F,Melissa,1466
1976,PA,M,John,2116
1976,PA,F,Nicole,1069
1976,PA,M,James,1950
1976,PA,F,Michelle,1065
1976,PA,M,Robert,1947
1976,PA,F,Kimberly,983
1976,PA,M,Matthew,1945
1976,PA,F,Jessica,962
1976,PA,M,Brian,1934
1976,PA,F,Lisa,957
1976,PA,M,Joseph,1591
1976,PA,F,Kelly,859
1976,PA,M,William,1457
1976,PA,F,Angela,820
1976,PA,M,Daniel,1309
1976,PA,F,Rebecca,804
1976,PA,M,Thomas,1157
1976,PA,F,Shannon,757
1976,PA,M,Eric,1118
1976,PA,F,Stephanie,747
1976,PA,M,Kevin,1064
1976,PA,F,Jamie,712
1976,PA,M,Jeffrey,1038
1976,PA,F,Christina,690
1976,PA,M,Scott,1005
1976,PA,F,Danielle,684
1976,PA,M,Mark,990
1976,PA,F,Christine,676
1976,PA,M,Richard,977
1976,PA,F,Elizabeth,601
1976,PA,M,Timothy,946
1976,PA,F,Amanda,595
1976,PA,M,Steven,868
1976,PA,F,Erin,583
1976,PA,M,Ryan,849
1976,PA,F,Julie,530
1976,PA,M,Andrew,839
1976,PA,F,Jaime,529
1976,PA,M,Jeremy,814
1976,PA,F,Karen,514
1976,PA,M,Anthony,804
1976,PA,F,Mary,476
1976,PA,M,Shawn,763
1976,PA,F,Lori,474
1976,PA,M,Charles,736
1976,PA,F,Megan,467
1976,PA,M,Joshua,683
1976,PA,F,Sarah,450
1976,PA,M,Chad,651
1976,PA,F,Laura,449
1976,PA,M,Stephen,632
1976,PA,F,Dawn,444
1976,PA,M,Jonathan,619
1976,PA,F,Tara,443
1976,PA,M,Paul,613
1976,PA,F,Jill,419
1976,PA,M,Gregory,584
1976,PA,F,Susan,418
1976,PA,M,Benjamin,530
1976,PA,F,Rachel,417
1976,PA,M,Justin,511
1976,PA,F,Michele,406
1976,PA,M,Adam,493
1976,PA,F,Carrie,401
1976,PA,M,Kenneth,483
1976,PA,F,Stacey,377
1976,PA,M,Edward,482
1976,PA,F,Stacy,376
1976,PA,M,Ronald,467
1976,PA,F,Tracy,369
1976,PA,M,Sean,457
1976,PA,F,Tammy,351
1976,PA,M,Keith,456
1976,PA,F,Wendy,342
1976,PA,M,Todd,447
1976,PA,F,Dana,335
1976,PA,M,Aaron,417
1976,PA,F,Andrea,329
1976,PA,M,Patrick,410
1976,PA,F,Holly,308
1976,PA,M,Nathan,392
1976,PA,F,Tina,305
1976,PA,M,George,369
1976,PA,F,Kristen,298
1976,PA,M,Donald,367
1976,PA,F,Melanie,296
1976,PA,M,Douglas,361
1976,PA,F,Kathleen,288
1976,PA,M,Bryan,331
1976,PA,F,April,287
1976,PA,M,Gary,299
1976,PA,F,Tiffany,285
1976,PA,M,Peter,295
1976,PA,F,Crystal,278
1976,PA,M,Bradley,289
1976,PA,F,Denise,278
1976,PA,M,Dennis,282
1976,PA,F,Kristin,262
1976,PA,M,Craig,281
1976,PA,F,Patricia,259
1976,PA,M,Raymond,278
1976,PA,F,Sara,253
1976,PA,M,Frank,273
1976,PA,F,Emily,242
1976,PA,M,Samuel,253
1976,PA,F,Renee,239
1976,PA,M,Brandon,222
1976,PA,F,Beth,234
1976,PA,M,Nicholas,218
1976,PA,F,Erica,229
1976,PA,M,Jesse,213
1976,PA,F,Tanya,227
1976,PA,M,Jamie,212
1976,PA,F,Sharon,221
1976,PA,M,Shane,206
1976,PA,F,Theresa,219
1976,PA,M,Philip,198
1976,PA,F,Colleen,217
1976,PA,M,Brad,187
1976,PA,F,Allison,214
1976,PA,M,Corey,185
1976,PA,F,Cynthia,212
1976,PA,M,Travis,183
1976,PA,F,Barbara,208
1976,PA,M,Vincent,181
1976,PA,F,Heidi,199
1976,PA,M,Joel,174
1976,PA,F,Maria,198
1976,PA,M,Marc,169
1976,PA,F,Catherine,194
1976,PA,M,Jacob,160
1976,PA,F,Christy,194
1976,PA,M,Terry,159
1976,PA,F,Gina,193
1976,PA,M,Troy,158
1976,PA,F,Brenda,184
1976,PA,M,Randy,157
1976,PA,F,Sandra,181
1976,PA,M,Larry,153
1976,PA,F,Lauren,179
1976,PA,M,Brett,146
1976,PA,F,Valerie,176
1976,PA,M,Wayne,144
1976,PA,F,Amber,175
1976,PA,M,Kyle,143
1976,PA,F,Monica,175
1976,PA,M,Derek,142
1976,PA,F,Linda,174
1976,PA,M,Carl,141
1976,PA,F,Natalie,173
1976,PA,M,Christian,139
1976,PA,F,Donna,172
1976,PA,M,Gerald,139
1976,PA,F,Katherine,170
1976,PA,M,Damon,138
1976,PA,F,Jodi,169
1976,PA,M,Francis,135
1976,PA,F,Robin,169
1976,PA,M,Lawrence,135
1976,PA,F,Courtney,165
1976,PA,M,Brent,130
1976,PA,F,Alicia,163
1976,PA,M,Jared,130
1976,PA,F,Leslie,162
1976,PA,M,Eugene,129
1976,PA,F,Brandy,160
1976,PA,M,Ian,129
1976,PA,F,Tonya,160
1976,PA,M,Seth,125
1976,PA,F,Pamela,154
1976,PA,M,Russell,121
1976,PA,F,Kathryn,151
1976,PA,M,Erik,120
1976,PA,F,Jacqueline,148
1976,PA,M,Jose,120
1976,PA,F,Margaret,148
1976,PA,M,Louis,120
1976,PA,F,Melinda,146
1976,PA,M,Allen,113
1976,PA,F,Nancy,145
1976,PA,M,Alan,112
1976,PA,F,Deborah,142
1976,PA,M,Bruce,110
1976,PA,F,Diane,141
1976,PA,M,Harry,110
1976,PA,F,Ann,135
1976,PA,M,Walter,110
1976,PA,F,Teresa,135
1976,PA,M,Andre,108
1976,PA,F,Sherry,132
1976,PA,M,Jay,107
1976,PA,F,Suzanne,129
1976,PA,M,Jon,107
