1976,AZ,M,Michael,768
1976,AZ,F,Jennifer,631
1976,AZ,M,Jason,599
1976,AZ,F,Melissa,336
1976,AZ,M,Christopher,547
1976,AZ,F,Amy,307
1976,AZ,M,David,462
1976,AZ,F,Michelle,258
1976,AZ,M,Robert,430
1976,AZ,F,Heather,244
1976,AZ,M,James,362
1976,AZ,F,Jessica,233
1976,AZ,M,John,362
1976,AZ,F,Lisa,225
1976,AZ,M,Daniel,348
1976,AZ,F,Angela,211
1976,AZ,M,Brian,316
1976,AZ,F,Stephanie,205
1976,AZ,M,Matthew,304
1976,AZ,F,Christina,190
1976,AZ,M,Joseph,244
1976,AZ,F,Shannon,186
1976,AZ,M,Jeremy,239
1976,AZ,F,Rebecca,176
1976,AZ,M,Joshua,239
1976,AZ,F,Kimberly,175
1976,AZ,M,Ryan,233
1976,AZ,F,Maria,167
1976,AZ,M,William,231
1976,AZ,F,Amanda,162
1976,AZ,M,Richard,220
1976,AZ,F,Monica,160
1976,AZ,M,Steven,215
1976,AZ,F,Veronica,160
1976,AZ,M,Eric,209
1976,AZ,F,Elizabeth,157
1976,AZ,M,Jose,199
1976,AZ,F,Andrea,147
1976,AZ,M,Aaron,191
1976,AZ,F,Laura,138
1976,AZ,M,Anthony,185
1976,AZ,F,Sarah,137
1976,AZ,M,Mark,180
1976,AZ,F,Cynthia,131
1976,AZ,M,Jeffrey,168
1976,AZ,F,Nicole,126
1976,AZ,M,Kevin,165
1976,AZ,F,Jamie,125
1976,AZ,M,Thomas,156
1976,AZ,F,Julie,120
1976,AZ,M,Brandon,151
1976,AZ,F,Rachel,115
1976,AZ,M,Andrew,149
1976,AZ,F,Kelly,114
1976,AZ,M,Scott,149
1976,AZ,F,Mary,107
1976,AZ,M,Timothy,148
1976,AZ,F,Crystal,103
1976,AZ,M,Paul,146
1976,AZ,F,Jaime,103
1976,AZ,M,Justin,140
1976,AZ,F,Erin,101
1976,AZ,M,Nathan,135
1976,AZ,F,Patricia,99
1976,AZ,M,Benjamin,134
1976,AZ,F,Christine,94
1976,AZ,M,Gabriel,131
1976,AZ,F,Amber,93
1976,AZ,M,Charles,128
1976,AZ,F,Dawn,93
1976,AZ,M,Adam,121
1976,AZ,F,Carrie,89
1976,AZ,M,Shawn,118
1976,AZ,F,Sara,89
1976,AZ,M,Travis,117
1976,AZ,F,Tanya,88
1976,AZ,M,Juan,111
1976,AZ,F,April,85
1976,AZ,M,Jonathan,110
1976,AZ,F,Tiffany,79
1976,AZ,M,Jacob,109
1976,AZ,F,Danielle,77
1976,AZ,M,Stephen,106
1976,AZ,F,Stacy,76
1976,AZ,M,Chad,102
1976,AZ,F,Karen,74
1976,AZ,M,Kenneth,94
1976,AZ,F,Melanie,74
1976,AZ,M,Sean,94
1976,AZ,F,Misty,71
1976,AZ,M,Carlos,93
1976,AZ,F,Anna,69
1976,AZ,M,Gregory,89
1976,AZ,F,Denise,69
1976,AZ,M,Bryan,88
1976,AZ,F,Sandra,68
1976,AZ,M,Edward,88
1976,AZ,F,Tracy,67
1976,AZ,M,Manuel,84
1976,AZ,F,Tina,66
1976,AZ,M,Jesus,80
1976,AZ,F,Wendy,66
1976,AZ,M,Jesse,78
1976,AZ,F,Renee,64
1976,AZ,M,Francisco,77
1976,AZ,F,Teresa,64
1976,AZ,M,Jared,74
1976,AZ,F,Lori,59
1976,AZ,M,Ronald,73
1976,AZ,F,Brenda,58
1976,AZ,M,George,67
1976,AZ,F,Erica,57
1976,AZ,M,Raymond,67
1976,AZ,F,Heidi,56
1976,AZ,M,Donald,66
1976,AZ,F,Tammy,55
1976,AZ,M,Samuel,65
1976,AZ,F,Valerie,54
1976,AZ,M,Dustin,64
1976,AZ,F,Tara,53
1976,AZ,M,Patrick,64
1976,AZ,F,Diana,52
1976,AZ,M,Frank,63
1976,AZ,F,Holly,52
1976,AZ,M,Shane,61
1976,AZ,F,Katherine,52
1976,AZ,M,Keith,58
1976,AZ,F,Vanessa,52
1976,AZ,M,Luis,58
1976,AZ,F,Victoria,52
1976,AZ,M,Jerry,57
1976,AZ,F,Leslie,50
1976,AZ,M,Gary,55
1976,AZ,F,Kristen,49
1976,AZ,M,Todd,55
1976,AZ,F,Kristin,48
1976,AZ,M,Mario,54
1976,AZ,F,Theresa,48
1976,AZ,M,Victor,54
1976,AZ,F,Stacey,47
1976,AZ,M,Adrian,52
1976,AZ,F,Yvonne,47
1976,AZ,M,Douglas,52
1976,AZ,F,Deborah,46
1976,AZ,M,Bradley,51
1976,AZ,F,Regina,46
1976,AZ,M,Alejandro,50
1976,AZ,F,Sonia,46
1976,AZ,M,Derek,50
1976,AZ,F,Catherine,45
1976,AZ,M,Joe,50
1976,AZ,F,Kristina,45
1976,AZ,M,Joel,50
1976,AZ,F,Emily,44
1976,AZ,M,Miguel,48
1976,AZ,F,Natalie,44
1976,AZ,M,Peter,48
1976,AZ,F,Cheryl,43
1976,AZ,M,Larry,47
1976,AZ,F,Courtney,43
1976,AZ,M,Troy,47
1976,AZ,F,Samantha,42
1976,AZ,M,Albert,46
1976,AZ,F,Tamara,42
1976,AZ,M,Ruben,46
1976,AZ,F,Brandy,41
1976,AZ,M,Russell,45
1976,AZ,F,Deanna,41
1976,AZ,M,Martin,44
1976,AZ,F,Gina,40
1976,AZ,M,Antonio,42
1976,AZ,F,Melinda,40
1976,AZ,M,Ricardo,42
1976,AZ,F,Sharon,40
1976,AZ,M,Arthur,41
1976,AZ,F,Susan,40
1976,AZ,M,Hector,41
1976,AZ,F,Claudia,39
1976,AZ,M,Terry,41
1976,AZ,F,Jill,39
1976,AZ,M,Angel,40
1976,AZ,F,Margaret,38
1976,AZ,M,Bobby,40
1976,AZ,F,Robin,38
1976,AZ,M,Craig,40
1976,AZ,F,Shawna,38
1976,AZ,M,Jon,39
1976,AZ,F,Angelica,37
1976,AZ,M,Clinton,38
1976,AZ,F,Erika,37
1976,AZ,M,Johnny,38
1976,AZ,F,Jodi,36
1976,AZ,M,Ramon,38
1976,AZ,F,Linda,36
1976,AZ,M,Fernando,37
1976,AZ,F,Yvette,36
1976,AZ,M,Gilbert,37
1976,AZ,F,Brandi,35
1976,AZ,M,Nicholas,37
1976,AZ,F,Kathleen,35
1976,AZ,F,Michele,35
1976,AZ,F,Suzanne,35
