1980,AR,M,Michael,597
1980,AR,F,Amanda,603
1980,AR,M,Jason,568
1980,AR,F,Jennifer,580
1980,AR,M,Christopher,530
1980,AR,F,Melissa,274
1980,AR,M,James,515
1980,AR,F,Sarah,264
1980,AR,M,Joshua,504
1980,AR,F,Kimberly,261
1980,AR,M,John,395
1980,AR,F,Crystal,241
1980,AR,M,Jeremy,352
1980,AR,F,Angela,230
1980,AR,M,Justin,345
1980,AR,F,Jessica,230
1980,AR,M,David,330
1980,AR,F,Heather,229
1980,AR,M,William,284
1980,AR,F,Amy,223
1980,AR,M,Matthew,282
1980,AR,F,Amber,215
1980,AR,M,Robert,269
1980,AR,F,Stephanie,215
1980,AR,M,Brian,252
1980,AR,F,Tiffany,211
1980,AR,M,Jonathan,247
1980,AR,F,Ashley,203
1980,AR,M,Joseph,243
1980,AR,F,April,201
1980,AR,M,Daniel,230
1980,AR,F,Brandy,173
1980,AR,M,Charles,219
1980,AR,F,Misty,143
1980,AR,M,Brandon,216
1980,AR,F,Mary,140
1980,AR,M,Eric,203
1980,AR,F,Elizabeth,130
1980,AR,M,Kevin,198
1980,AR,F,Laura,129
1980,AR,M,Timothy,187
1980,AR,F,Rebecca,126
1980,AR,M,Steven,159
1980,AR,F,Andrea,114
1980,AR,M,Adam,153
1980,AR,F,Christina,110
1980,AR,M,Nicholas,151
1980,AR,F,Rachel,109
1980,AR,M,Aaron,144
1980,AR,F,Jamie,107
1980,AR,M,Richard,144
1980,AR,F,Lisa,106
1980,AR,M,Dustin,139
1980,AR,F,Michelle,96
1980,AR,M,Nathan,137
1980,AR,F,Sara,95
1980,AR,M,Thomas,129
1980,AR,F,Brandi,93
1980,AR,M,Anthony,127
1980,AR,F,Leslie,89
1980,AR,M,Ryan,127
1980,AR,F,Shannon,88
1980,AR,M,Chad,126
1980,AR,F,Courtney,81
1980,AR,M,Mark,117
1980,AR,F,Kelly,81
1980,AR,M,Andrew,115
1980,AR,F,Nicole,78
1980,AR,M,Kenneth,113
1980,AR,F,Erin,75
1980,AR,M,Jeffrey,112
1980,AR,F,Alicia,74
1980,AR,M,Marcus,106
1980,AR,F,Carrie,71
1980,AR,M,Billy,102
1980,AR,F,Christy,71
1980,AR,M,Stephen,102
1980,AR,F,Erica,70
1980,AR,M,Benjamin,98
1980,AR,F,Julie,69
1980,AR,M,Gary,93
1980,AR,F,Tonya,69
1980,AR,M,Bradley,91
1980,AR,F,Stacy,68
1980,AR,M,Shawn,88
1980,AR,F,Emily,66
1980,AR,M,Scott,86
1980,AR,F,Holly,62
1980,AR,M,Travis,86
1980,AR,F,Katrina,60
1980,AR,M,Jacob,85
1980,AR,F,Natasha,60
1980,AR,M,Gregory,83
1980,AR,F,Samantha,60
1980,AR,M,Derek,82
1980,AR,F,Monica,59
1980,AR,M,Patrick,82
1980,AR,F,Susan,59
1980,AR,M,Bobby,80
1980,AR,F,Kristin,58
1980,AR,M,Wesley,79
1980,AR,F,Kristy,58
1980,AR,M,Jeffery,78
1980,AR,F,Tina,58
1980,AR,M,Derrick,77
1980,AR,F,Cynthia,57
1980,AR,M,Jimmy,76
1980,AR,F,Wendy,56
1980,AR,M,Jerry,75
1980,AR,F,Tara,55
1980,AR,M,Bryan,74
1980,AR,F,Miranda,54
1980,AR,M,Samuel,71
1980,AR,F,Teresa,53
1980,AR,M,Antonio,66
1980,AR,F,Kristen,52
1980,AR,M,Jesse,66
1980,AR,F,Lori,52
1980,AR,M,Phillip,66
1980,AR,F,Katherine,51
1980,AR,M,Paul,65
1980,AR,F,Leah,51
1980,AR,M,Keith,62
1980,AR,F,Natalie,48
1980,AR,M,Terry,62
1980,AR,F,Pamela,48
1980,AR,M,Donald,61
1980,AR,F,Latasha,47
1980,AR,M,Corey,59
1980,AR,F,Melinda,47
1980,AR,M,Larry,59
1980,AR,F,Tracy,47
1980,AR,M,Brent,57
1980,AR,F,Karen,46
1980,AR,M,Jared,57
1980,AR,F,Brooke,45
1980,AR,M,Edward,56
1980,AR,F,Tamara,45
1980,AR,M,Carl,54
1980,AR,F,Dana,43
1980,AR,M,Kyle,53
1980,AR,F,Lauren,43
1980,AR,M,Rodney,50
1980,AR,F,Tammy,43
1980,AR,M,Shane,50
1980,AR,F,Allison,42
1980,AR,M,Jeremiah,49
1980,AR,F,Anna,42
1980,AR,M,Joe,49
1980,AR,F,Candace,42
1980,AR,M,Ricky,48
1980,AR,F,Patricia,42
1980,AR,M,Zachary,48
1980,AR,F,Melanie,41
1980,AR,M,Johnny,47
1980,AR,F,Tasha,41
1980,AR,M,Cory,46
1980,AR,F,Candice,40
1980,AR,M,Curtis,46
1980,AR,F,Latoya,40
1980,AR,M,Tony,45
1980,AR,F,Lindsey,40
1980,AR,M,Clinton,44
1980,AR,F,Catherine,38
1980,AR,M,Ronald,44
1980,AR,F,Megan,38
1980,AR,M,Jamie,43
1980,AR,F,Kathryn,37
1980,AR,M,Randy,41
1980,AR,F,Robin,36
1980,AR,M,Ronnie,41
1980,AR,F,Mindy,35
1980,AR,M,Allen,40
1980,AR,F,Katie,34
1980,AR,M,Dennis,39
1980,AR,F,Kara,33
1980,AR,M,George,39
1980,AR,F,Lindsay,33
1980,AR,M,Willie,38
1980,AR,F,Mandy,33
1980,AR,M,Clint,36
1980,AR,F,Stacey,33
1980,AR,M,Nathaniel,36
1980,AR,F,Kristi,32
1980,AR,M,Danny,35
1980,AR,F,Rhonda,32
1980,AR,M,Micheal,35
1980,AR,F,Sabrina,32
1980,AR,M,Douglas,34
1980,AR,F,Summer,32
1980,AR,M,Russell,34
1980,AR,F,Tanya,32
1980,AR,M,Shannon,34
1980,AR,F,Felicia,31
1980,AR,M,Cedric,33
1980,AR,F,Alisha,29
1980,AR,M,Roger,32
1980,AR,F,Bethany,29
1980,AR,M,Tommy,32
1980,AR,F,Casey,29
1980,AR,F,Shanna,29
1980,AR,F,Veronica,29
1980,AR,F,Yolanda,29
