2018,NV,M,Liam,209
2018,NV,F,Emma,176
2018,NV,M,Noah,176
2018,NV,F,Isabella,160
2018,NV,M,Sebastian,149
2018,NV,F,Olivia,157
2018,NV,M,Elijah,147
2018,NV,F,Sophia,149
2018,NV,M,Daniel,140
2018,NV,F,Ava,135
2018,NV,M,Benjamin,137
2018,NV,F,Mia,126
2018,NV,M,Mateo,132
2018,NV,F,Amelia,111
2018,NV,M,Jacob,122
2018,NV,F,Camila,102
2018,NV,M,Oliver,121
2018,NV,F,Mila,102
2018,NV,M,Alexander,120
2018,NV,F,Luna,99
2018,NV,M,Julian,119
2018,NV,F,Charlotte,93
2018,NV,M,Michael,114
2018,NV,F,Emily,91
2018,NV,M,Logan,112
2018,NV,F,Abigail,81
2018,NV,M,James,111
2018,NV,F,Victoria,81
2018,NV,M,Matthew,108
2018,NV,F,Scarlett,80
2018,NV,M,Ethan,107
2018,NV,F,Evelyn,79
2018,NV,M,Mason,106
2018,NV,F,Harper,77
2018,NV,M,Aiden,103
2018,NV,F,Sofia,76
2018,NV,M,Anthony,101
2018,NV,F,Aria,75
2018,NV,M,Lucas,100
2018,NV,F,Penelope,73
2018,NV,M,David,99
2018,NV,F,Zoey,72
2018,NV,M,Jayden,95
2018,NV,F,Ella,70
2018,NV,M,Leonardo,91
2018,NV,F,Aurora,69
2018,NV,M,Joseph,88
2018,NV,F,Elizabeth,66
2018,NV,M,Isaac,83
2018,NV,F,Madison,64
2018,NV,M,William,83
2018,NV,F,Bella,60
2018,NV,M,Santiago,81
2018,NV,F,Layla,60
2018,NV,M,Adrian,80
2018,NV,F,Riley,55
2018,NV,M,Andrew,80
2018,NV,F,Lily,53
2018,NV,M,Isaiah,80
2018,NV,F,Aaliyah,52
2018,NV,M,Levi,80
2018,NV,F,Avery,51
2018,NV,M,Christopher,79
2018,NV,F,Chloe,50
2018,NV,M,Aaron,78
2018,NV,F,Gianna,49
2018,NV,M,Grayson,78
2018,NV,F,Leilani,49
2018,NV,M,Nathan,76
2018,NV,F,Genesis,47
2018,NV,M,Samuel,75
2018,NV,F,Zoe,46
2018,NV,M,Jackson,74
2018,NV,F,Ariana,45
2018,NV,M,Luke,73
2018,NV,F,Grace,44
2018,NV,M,Gabriel,72
2018,NV,F,Nova,44
2018,NV,M,Carter,71
2018,NV,F,Samantha,44
2018,NV,M,Wyatt,70
2018,NV,F,Leah,43
2018,NV,M,Caleb,69
2018,NV,F,Alexa,42
2018,NV,M,Christian,69
2018,NV,F,Naomi,42
2018,NV,M,Damian,68
2018,NV,F,Stella,42
2018,NV,M,Angel,67
2018,NV,F,Ivy,41
2018,NV,M,Dylan,67
2018,NV,F,Willow,41
2018,NV,M,Jaxon,66
2018,NV,F,Andrea,40
2018,NV,M,Jack,64
2018,NV,F,Natalie,40
2018,NV,M,Ezra,63
2018,NV,F,Valentina,40
2018,NV,M,John,61
2018,NV,F,Ximena,40
2018,NV,M,Elias,60
2018,NV,F,Allison,39
2018,NV,M,Jose,59
2018,NV,F,Brooklyn,39
2018,NV,M,Owen,59
2018,NV,F,Ellie,39
2018,NV,M,Jeremiah,58
2018,NV,F,Nevaeh,39
2018,NV,M,Axel,57
2018,NV,F,Amaya,38
2018,NV,M,Dominic,57
2018,NV,F,Melanie,38
2018,NV,M,Josiah,57
2018,NV,F,Addison,37
2018,NV,M,Theodore,56
2018,NV,F,Athena,37
2018,NV,M,Xavier,56
2018,NV,F,Eva,37
2018,NV,M,Henry,55
2018,NV,F,Hazel,37
2018,NV,M,Jameson,55
2018,NV,F,Alice,36
2018,NV,M,Ezekiel,54
2018,NV,F,Elena,36
2018,NV,M,Leo,54
2018,NV,F,Kennedy,36
2018,NV,M,Ryan,54
2018,NV,F,Arianna,35
2018,NV,M,Eli,53
2018,NV,F,Delilah,35
2018,NV,M,Hunter,52
2018,NV,F,Emilia,35
2018,NV,M,Joshua,51
2018,NV,F,Maya,35
2018,NV,M,Greyson,50
2018,NV,F,Violet,35
2018,NV,M,Roman,49
2018,NV,F,Audrey,34
2018,NV,M,Jaxson,47
2018,NV,F,Hailey,34
2018,NV,M,Vincent,47
2018,NV,F,Kaylee,34
2018,NV,M,Hudson,46
2018,NV,F,Adeline,33
2018,NV,M,Connor,45
2018,NV,F,Everly,33
2018,NV,M,Matteo,44
2018,NV,F,Ashley,32
2018,NV,M,Landon,43
2018,NV,F,Aubrey,32
2018,NV,M,Ayden,42
2018,NV,F,Autumn,32
2018,NV,M,Gael,42
2018,NV,F,Lillian,32
2018,NV,M,Brandon,41
2018,NV,F,Natalia,32
2018,NV,M,Carlos,41
2018,NV,F,Ruby,32
2018,NV,M,Carson,41
2018,NV,F,Valerie,32
2018,NV,M,Jonathan,41
2018,NV,F,Eleanor,31
2018,NV,M,Kayden,41
2018,NV,F,Paisley,31
2018,NV,M,Asher,40
2018,NV,F,Savannah,31
2018,NV,M,Cameron,40
2018,NV,F,Arya,30
2018,NV,M,Ryder,40
2018,NV,F,Brielle,30
2018,NV,M,Austin,39
2018,NV,F,Eliana,30
2018,NV,M,Nicholas,39
2018,NV,F,Kayla,29
2018,NV,M,Colton,38
2018,NV,F,Liliana,29
2018,NV,M,Ian,38
2018,NV,F,Lucy,29
2018,NV,M,Lincoln,38
2018,NV,F,Serenity,29
2018,NV,M,Luis,38
2018,NV,F,Skylar,29
2018,NV,M,Maverick,38
2018,NV,F,Valeria,29
2018,NV,M,Thomas,38
2018,NV,F,Brianna,28
2018,NV,M,Alan,37
2018,NV,F,Quinn,28
2018,NV,M,Luca,37
2018,NV,F,Emery,27
2018,NV,M,Antonio,36
2018,NV,F,Isabelle,27
2018,NV,M,Jordan,36
2018,NV,F,Rose,27
2018,NV,M,Alejandro,35
2018,NV,F,Alexandra,26
2018,NV,M,Emiliano,35
2018,NV,F,Gabriella,26
2018,NV,M,Giovanni,35
2018,NV,F,Jasmine,26
2018,NV,M,Juan,35
2018,NV,F,Sophie,26
2018,NV,M,Kai,35
2018,NV,M,Lorenzo,35
