2010,GA,M,William,796
2010,GA,F,Isabella,570
2010,GA,M,Jacob,662
2010,GA,F,Madison,526
2010,GA,M,Jayden,630
2010,GA,F,Emma,522
2010,GA,M,Joshua,616
2010,GA,F,Abigail,463
2010,GA,M,Elijah,589
2010,GA,F,Olivia,458
2010,GA,M,Christopher,579
2010,GA,F,Sophia,445
2010,GA,M,James,573
2010,GA,F,Chloe,440
2010,GA,M,Ethan,570
2010,GA,F,Emily,438
2010,GA,M,Michael,567
2010,GA,F,Ava,422
2010,GA,M,Jackson,543
2010,GA,F,Addison,384
2010,GA,M,Noah,528
2010,GA,F,Elizabeth,344
2010,GA,M,Christian,506
2010,GA,F,Ella,329
2010,GA,M,John,496
2010,GA,F,Taylor,295
2010,GA,M,Alexander,492
2010,GA,F,Makayla,268
2010,GA,M,Aiden,480
2010,GA,F,Sarah,255
2010,GA,M,David,466
2010,GA,F,Anna,252
2010,GA,M,Daniel,464
2010,GA,F,Alexis,241
2010,GA,M,Mason,434
2010,GA,F,Hannah,240
2010,GA,M,Landon,420
2010,GA,F,Alyssa,239
2010,GA,M,Caleb,410
2010,GA,F,Layla,238
2010,GA,M,Anthony,407
2010,GA,F,London,232
2010,GA,M,Jeremiah,403
2010,GA,F,Kaylee,228
2010,GA,M,Matthew,403
2010,GA,F,Natalie,228
2010,GA,M,Jonathan,401
2010,GA,F,Nevaeh,222
2010,GA,M,Andrew,396
2010,GA,F,Mia,221
2010,GA,M,Samuel,372
2010,GA,F,Lily,220
2010,GA,M,Jordan,366
2010,GA,F,Khloe,219
2010,GA,M,Joseph,364
2010,GA,F,Ashley,207
2010,GA,M,Logan,363
2010,GA,F,Zoe,204
2010,GA,M,Gabriel,362
2010,GA,F,Lillian,203
2010,GA,M,Brayden,361
2010,GA,F,Aaliyah,202
2010,GA,M,Tyler,346
2010,GA,F,Brianna,201
2010,GA,M,Cameron,343
2010,GA,F,Riley,200
2010,GA,M,Benjamin,322
2010,GA,F,Savannah,199
2010,GA,M,Ryan,321
2010,GA,F,Allison,198
2010,GA,M,Brandon,315
2010,GA,F,Trinity,198
2010,GA,M,Robert,303
2010,GA,F,Caroline,197
2010,GA,M,Charles,298
2010,GA,F,Jada,193
2010,GA,M,Nathan,297
2010,GA,F,Peyton,193
2010,GA,M,Dylan,289
2010,GA,F,Morgan,188
2010,GA,M,Justin,283
2010,GA,F,Lauren,184
2010,GA,M,Isaiah,281
2010,GA,F,Amelia,181
2010,GA,M,Luke,278
2010,GA,F,Aubrey,180
2010,GA,M,Thomas,276
2010,GA,F,Zoey,178
2010,GA,M,Nicholas,272
2010,GA,F,Gabrielle,177
2010,GA,M,Evan,270
2010,GA,F,Mary,175
2010,GA,M,Gavin,267
2010,GA,F,Samantha,167
2010,GA,M,Lucas,263
2010,GA,F,Leah,164
2010,GA,M,Hunter,253
2010,GA,F,Sydney,164
2010,GA,M,Kevin,250
2010,GA,F,Avery,162
2010,GA,M,Carter,246
2010,GA,F,Evelyn,161
2010,GA,M,Austin,240
2010,GA,F,Victoria,159
2010,GA,M,Liam,233
2010,GA,F,Hailey,158
2010,GA,M,Bryson,231
2010,GA,F,Kayla,157
2010,GA,M,Jaden,216
2010,GA,F,Grace,155
2010,GA,M,Levi,215
2010,GA,F,Destiny,154
2010,GA,M,Jose,212
2010,GA,F,Katherine,154
2010,GA,M,Connor,211
2010,GA,F,Kylie,153
2010,GA,M,Carson,204
2010,GA,F,Bailey,150
2010,GA,M,Isaac,201
2010,GA,F,Gabriella,150
2010,GA,M,Wyatt,198
2010,GA,F,Audrey,148
2010,GA,M,Aaron,197
2010,GA,F,Jasmine,145
2010,GA,M,Chase,197
2010,GA,F,Kennedy,145
2010,GA,M,Jason,197
2010,GA,F,Mackenzie,145
2010,GA,M,Angel,195
2010,GA,F,Brooklyn,143
2010,GA,M,Kaleb,194
2010,GA,F,Autumn,140
2010,GA,M,Jack,188
2010,GA,F,Jayla,139
2010,GA,M,Eli,187
2010,GA,F,Arianna,137
2010,GA,M,Colton,186
2010,GA,F,Serenity,136
2010,GA,M,Tristan,186
2010,GA,F,Ansley,135
2010,GA,M,Owen,184
2010,GA,F,Mckenzie,132
2010,GA,M,Zachary,178
2010,GA,F,Jordyn,131
2010,GA,M,Cooper,175
2010,GA,F,Charlotte,128
2010,GA,M,Ian,171
2010,GA,F,Reagan,127
2010,GA,M,Grayson,170
2010,GA,F,Kimberly,125
2010,GA,M,Henry,169
2010,GA,F,Sofia,125
2010,GA,M,Juan,169
2010,GA,F,Mariah,124
2010,GA,M,Kaden,168
2010,GA,F,Madelyn,121
2010,GA,M,Josiah,166
2010,GA,F,Kaitlyn,120
2010,GA,M,Adrian,160
2010,GA,F,Faith,116
2010,GA,M,Hayden,159
2010,GA,F,Payton,116
2010,GA,M,Ashton,156
2010,GA,F,Julia,115
2010,GA,M,Nathaniel,153
2010,GA,F,Bella,114
2010,GA,M,Parker,152
2010,GA,F,Laila,114
2010,GA,M,Xavier,152
2010,GA,F,Claire,113
2010,GA,M,Bentley,151
2010,GA,F,Naomi,113
2010,GA,M,Jaylen,149
2010,GA,F,Andrea,110
2010,GA,M,Caden,147
2010,GA,F,Stella,110
2010,GA,M,Carlos,147
2010,GA,F,Katelyn,107
2010,GA,M,Ayden,146
2010,GA,F,Madeline,104
2010,GA,M,Julian,146
2010,GA,F,Makenzie,103
2010,GA,M,Eric,144
2010,GA,F,Maria,103
2010,GA,M,Malachi,144
2010,GA,F,Jessica,101
2010,GA,M,Micah,144
2010,GA,F,Jocelyn,101
2010,GA,M,Blake,138
2010,GA,F,Sophie,101
2010,GA,M,Sebastian,138
2010,GA,F,Genesis,100
2010,GA,M,Cayden,137
2010,GA,F,Jennifer,99
2010,GA,M,Brody,135
2010,GA,F,Molly,99
2010,GA,M,Kayden,135
2010,GA,F,Sara,99
2010,GA,M,Timothy,135
2010,GA,F,Kendall,98
