1969,MA,M,Michael,2924
1969,MA,F,Lisa,1549
1969,MA,M,David,2197
1969,MA,F,Jennifer,1258
1969,MA,M,John,2102
1969,MA,F,Michelle,1100
1969,MA,M,Robert,1837
1969,MA,F,Kimberly,998
1969,MA,M,James,1724
1969,MA,F,Christine,957
1969,MA,M,Christopher,1439
1969,MA,F,Susan,798
1969,MA,M,Scott,1279
1969,MA,F,Karen,768
1969,MA,M,Mark,1239
1969,MA,F,Kelly,602
1969,MA,M,William,1174
1969,MA,F,Elizabeth,591
1969,MA,M,Richard,1110
1969,MA,F,Laura,589
1969,MA,M,Joseph,1070
1969,MA,F,Amy,586
1969,MA,M,Paul,1052
1969,MA,F,Kathleen,549
1969,MA,M,Thomas,1022
1969,MA,F,Julie,537
1969,MA,M,Brian,980
1969,MA,F,Melissa,537
1969,MA,M,Daniel,888
1969,MA,F,Mary,509
1969,MA,M,Jeffrey,858
1969,MA,F,Patricia,476
1969,MA,M,Kevin,857
1969,MA,F,Deborah,448
1969,MA,M,Steven,803
1969,MA,F,Tracy,430
1969,MA,M,Stephen,770
1969,MA,F,Pamela,414
1969,MA,M,Matthew,647
1969,MA,F,Dawn,411
1969,MA,M,Eric,636
1969,MA,F,Cheryl,406
1969,MA,M,Peter,623
1969,MA,F,Heather,398
1969,MA,M,Timothy,613
1969,MA,F,Lori,397
1969,MA,M,Edward,541
1969,MA,F,Kristen,392
1969,MA,M,Sean,535
1969,MA,F,Nancy,371
1969,MA,M,Andrew,495
1969,MA,F,Donna,365
1969,MA,M,Kenneth,450
1969,MA,F,Linda,360
1969,MA,M,Anthony,429
1969,MA,F,Sandra,332
1969,MA,M,Charles,410
1969,MA,F,Denise,313
1969,MA,M,Gregory,390
1969,MA,F,Michele,311
1969,MA,M,Todd,388
1969,MA,F,Laurie,303
1969,MA,M,Patrick,363
1969,MA,F,Stephanie,302
1969,MA,M,Jonathan,358
1969,MA,F,Tina,300
1969,MA,M,Jason,357
1969,MA,F,Sharon,298
1969,MA,M,Donald,314
1969,MA,F,Tammy,293
1969,MA,M,Keith,314
1969,MA,F,Wendy,292
1969,MA,M,Ronald,310
1969,MA,F,Kristin,286
1969,MA,M,Shawn,295
1969,MA,F,Cynthia,284
1969,MA,M,George,290
1969,MA,F,Andrea,274
1969,MA,M,Douglas,282
1969,MA,F,Rebecca,268
1969,MA,M,Craig,278
1969,MA,F,Christina,267
1969,MA,M,Gary,275
1969,MA,F,Debra,267
1969,MA,M,Dennis,234
1969,MA,F,Diane,258
1969,MA,M,Marc,228
1969,MA,F,Ann,251
1969,MA,M,Raymond,180
1969,MA,F,Catherine,250
1969,MA,M,Frank,159
1969,MA,F,Suzanne,245
1969,MA,M,Derek,158
1969,MA,F,Maria,242
1969,MA,M,Philip,151
1969,MA,F,Paula,233
1969,MA,M,Glenn,149
1969,MA,F,Brenda,232
1969,MA,M,Bruce,137
1969,MA,F,Robin,232
1969,MA,M,Wayne,135
1969,MA,F,Heidi,228
1969,MA,M,Francis,131
1969,MA,F,Barbara,223
1969,MA,M,Adam,128
1969,MA,F,Nicole,215
1969,MA,M,Dean,122
1969,MA,F,Maureen,214
1969,MA,M,Alan,118
1969,MA,F,Jill,213
1969,MA,M,Lawrence,116
1969,MA,F,Sarah,212
1969,MA,M,Carl,115
1969,MA,F,Kim,205
1969,MA,M,Glen,115
1969,MA,F,Tracey,192
1969,MA,M,Arthur,114
1969,MA,F,Beth,191
1969,MA,M,Jay,110
1969,MA,F,Kerry,191
1969,MA,M,Frederick,105
1969,MA,F,Lynn,191
1969,MA,M,Nicholas,105
1969,MA,F,Angela,188
1969,MA,M,Alexander,102
1969,MA,F,Margaret,186
1969,MA,M,Christian,102
1969,MA,F,Theresa,184
1969,MA,M,Darren,100
1969,MA,F,Colleen,180
1969,MA,M,Gerald,100
1969,MA,F,Erin,178
1969,MA,M,Russell,99
1969,MA,F,Carol,174
1969,MA,M,Benjamin,97
1969,MA,F,Joanne,174
1969,MA,M,Jon,97
1969,MA,F,Stacey,174
1969,MA,M,Erik,96
1969,MA,F,Gina,173
1969,MA,M,Joshua,96
1969,MA,F,Carolyn,171
1969,MA,M,Dana,94
1969,MA,F,Renee,166
1969,MA,M,Vincent,91
1969,MA,F,Anne,155
1969,MA,M,Walter,91
1969,MA,F,Rachel,152
1969,MA,M,Bryan,88
1969,MA,F,Katherine,150
1969,MA,M,Jose,88
1969,MA,F,Shannon,148
1969,MA,M,Neil,87
1969,MA,F,Holly,142
1969,MA,M,Roger,87
1969,MA,F,Tara,142
1969,MA,M,Barry,86
1969,MA,F,Danielle,132
1969,MA,M,Louis,84
1969,MA,F,Jacqueline,131
1969,MA,M,Joel,83
1969,MA,F,Kathryn,131
1969,MA,M,Randy,79
1969,MA,F,Sheila,130
1969,MA,M,Corey,76
1969,MA,F,Stacy,127
1969,MA,M,Leonard,70
1969,MA,F,Darlene,125
1969,MA,M,Albert,68
1969,MA,F,Janet,123
1969,MA,M,Samuel,68
1969,MA,F,Lauren,123
1969,MA,M,Phillip,67
1969,MA,F,Jean,118
1969,MA,M,Troy,67
1969,MA,F,Kristine,115
1969,MA,M,Martin,65
1969,MA,F,Jodi,113
1969,MA,M,Aaron,64
1969,MA,F,Kellie,111
1969,MA,M,Ralph,63
1969,MA,F,Judith,110
1969,MA,M,Shaun,62
1969,MA,F,Ellen,105
1969,MA,M,Brett,56
1969,MA,F,Leslie,105
1969,MA,M,Henry,56
1969,MA,F,Lynne,105
1969,MA,M,Victor,56
1969,MA,F,Rhonda,105
1969,MA,M,Karl,55
1969,MA,F,Marie,103
1969,MA,M,Luis,55
1969,MA,F,Carrie,101
1969,MA,M,Kyle,54
1969,MA,F,Charlene,100
1969,MA,M,Allen,53
1969,MA,F,Jessica,100
1969,MA,M,Bradford,53
1969,MA,F,Sherry,97
1969,MA,M,Jeffery,53
