1982,MT,M,Christopher,210
1982,MT,F,Jessica,183
1982,MT,M,Michael,200
1982,MT,F,Jennifer,177
1982,MT,M,Matthew,182
1982,MT,F,Amanda,172
1982,MT,M,Joshua,163
1982,MT,F,Sarah,148
1982,MT,M,Justin,143
1982,MT,F,Amber,95
1982,MT,M,Ryan,130
1982,MT,F,Melissa,90
1982,MT,M,Robert,123
1982,MT,F,Michelle,77
1982,MT,M,Jason,110
1982,MT,F,Crystal,73
1982,MT,M,Joseph,109
1982,MT,F,Heather,69
1982,MT,M,David,108
1982,MT,F,Rebecca,68
1982,MT,M,James,104
1982,MT,F,Stephanie,67
1982,MT,M,John,101
1982,MT,F,Erin,64
1982,MT,M,Daniel,99
1982,MT,F,Katie,63
1982,MT,M,Dustin,96
1982,MT,F,Elizabeth,62
1982,MT,M,Brian,91
1982,MT,F,Nicole,62
1982,MT,M,Tyler,87
1982,MT,F,Angela,59
1982,MT,M,Jacob,85
1982,MT,F,Lindsey,59
1982,MT,M,William,85
1982,MT,F,Megan,58
1982,MT,M,Andrew,84
1982,MT,F,Rachel,57
1982,MT,M,Jesse,81
1982,MT,F,Lisa,55
1982,MT,M,Nathan,81
1982,MT,F,Sara,55
1982,MT,M,Nicholas,81
1982,MT,F,Kimberly,52
1982,MT,M,Brandon,79
1982,MT,F,Amy,51
1982,MT,M,Eric,75
1982,MT,F,Andrea,47
1982,MT,M,Scott,71
1982,MT,F,Lindsay,47
1982,MT,M,Aaron,70
1982,MT,F,Ashley,45
1982,MT,M,Jonathan,68
1982,MT,F,Jamie,42
1982,MT,M,Adam,67
1982,MT,F,Tiffany,42
1982,MT,M,Travis,67
1982,MT,F,Christina,39
1982,MT,M,Jeremy,63
1982,MT,F,Kelly,36
1982,MT,M,Thomas,63
1982,MT,F,Lacey,35
1982,MT,M,Cody,62
1982,MT,F,Katherine,34
1982,MT,M,Kevin,62
1982,MT,F,Shannon,34
1982,MT,M,Jeffrey,60
1982,MT,F,Tara,34
1982,MT,M,Benjamin,56
1982,MT,F,Danielle,33
1982,MT,M,Kyle,55
1982,MT,F,Emily,33
1982,MT,M,Timothy,55
1982,MT,F,Mary,32
1982,MT,M,Chad,47
1982,MT,F,Anna,31
1982,MT,M,Patrick,47
1982,MT,F,Laura,31
1982,MT,M,Steven,47
1982,MT,F,Julie,30
1982,MT,M,Shane,46
1982,MT,F,Brandi,28
1982,MT,M,Zachary,44
1982,MT,F,Cassandra,28
1982,MT,M,Mark,43
1982,MT,F,Holly,28
1982,MT,M,Jared,41
1982,MT,F,Kristin,28
1982,MT,M,Richard,41
1982,MT,F,Samantha,27
1982,MT,M,Anthony,40
1982,MT,F,Brooke,25
1982,MT,M,Paul,39
1982,MT,F,Heidi,25
1982,MT,M,Casey,38
1982,MT,F,April,24
1982,MT,M,Charles,38
1982,MT,F,Kayla,24
1982,MT,M,Sean,38
1982,MT,F,Kristen,24
1982,MT,M,Shawn,37
1982,MT,F,Kristina,24
1982,MT,M,Derek,35
1982,MT,F,Nichole,24
1982,MT,M,Bryan,34
1982,MT,F,Cassie,23
1982,MT,M,Kenneth,33
1982,MT,F,Alicia,22
1982,MT,M,Bradley,32
1982,MT,F,Courtney,22
1982,MT,M,Jeremiah,31
1982,MT,F,Kathleen,22
1982,MT,M,Luke,29
1982,MT,F,Kara,21
1982,MT,M,Seth,28
1982,MT,F,Kathryn,21
1982,MT,M,Stephen,28
1982,MT,F,Molly,21
1982,MT,M,Levi,27
1982,MT,F,Bethany,20
1982,MT,M,Trevor,27
1982,MT,F,Erica,20
1982,MT,M,Brett,26
1982,MT,F,Misty,20
1982,MT,M,Cory,26
1982,MT,F,Kristi,19
1982,MT,M,Joel,26
1982,MT,F,Autumn,18
1982,MT,M,Samuel,26
1982,MT,F,Brandy,18
1982,MT,M,Curtis,25
1982,MT,F,Brittany,18
1982,MT,M,Lance,23
1982,MT,F,Dawn,18
1982,MT,M,Nathaniel,23
1982,MT,F,Hannah,18
1982,MT,M,Cole,22
1982,MT,F,Jacqueline,18
1982,MT,M,Keith,22
1982,MT,F,Lauren,18
1982,MT,M,Lucas,22
1982,MT,F,Leslie,18
1982,MT,M,Craig,21
1982,MT,F,Patricia,18
1982,MT,M,Ian,21
1982,MT,F,Shawna,18
1982,MT,M,Caleb,20
1982,MT,F,Casey,17
1982,MT,M,Kelly,20
1982,MT,F,Christine,17
1982,MT,M,Donald,19
1982,MT,F,Allison,16
1982,MT,M,Peter,19
1982,MT,F,Catherine,16
1982,MT,M,Ross,19
1982,MT,F,Jessie,16
1982,MT,M,Evan,18
1982,MT,F,Meghan,16
1982,MT,M,Phillip,18
1982,MT,F,Miranda,16
1982,MT,M,Troy,18
1982,MT,F,Vanessa,16
1982,MT,M,Douglas,17
1982,MT,F,Whitney,16
1982,MT,M,Jordan,17
1982,MT,F,Carrie,15
1982,MT,M,Ronald,17
1982,MT,F,Chelsea,15
1982,MT,M,Austin,16
1982,MT,F,Jill,15
1982,MT,M,Brent,16
1982,MT,F,Kari,15
1982,MT,M,Edward,16
1982,MT,F,Kelsey,15
1982,MT,M,Gary,16
1982,MT,F,Kendra,15
1982,MT,M,Gregory,16
1982,MT,F,Melanie,15
1982,MT,M,Jonathon,16
1982,MT,F,Robin,15
1982,MT,M,Logan,15
1982,MT,F,Jenny,14
1982,MT,M,Mitchell,15
1982,MT,F,Kelli,14
1982,MT,M,Raymond,15
1982,MT,F,Nikki,14
1982,MT,M,Tanner,15
1982,MT,F,Pamela,14
1982,MT,M,Todd,15
1982,MT,F,Rachael,14
1982,MT,M,Wesley,15
1982,MT,F,Rebekah,14
1982,MT,M,Cameron,14
1982,MT,F,Susan,14
1982,MT,M,Clayton,14
1982,MT,F,Brenda,13
1982,MT,M,Dennis,14
1982,MT,F,Candace,13
1982,MT,M,Erik,14
1982,MT,F,Erika,13
1982,MT,M,Isaac,14
1982,MT,F,Jami,13
1982,MT,F,Julia,13
1982,MT,F,Katrina,13
1982,MT,F,Krystal,13
1982,MT,F,Leah,13
1982,MT,F,Monica,13
1982,MT,F,Stacey,13
1982,MT,F,Valerie,13
1982,MT,F,Wendy,13
