2014,WI,M,Mason,386
2014,WI,F,Olivia,372
2014,WI,M,Liam,337
2014,WI,F,Emma,350
2014,WI,M,William,316
2014,WI,F,Ava,311
2014,WI,M,Henry,299
2014,WI,F,Evelyn,298
2014,WI,M,Oliver,298
2014,WI,F,Sophia,251
2014,WI,M,Logan,297
2014,WI,F,Harper,239
2014,WI,M,Jackson,290
2014,WI,F,Charlotte,232
2014,WI,M,Noah,278
2014,WI,F,Isabella,227
2014,WI,M,Owen,267
2014,WI,F,Abigail,189
2014,WI,M,Ethan,252
2014,WI,F,Nora,182
2014,WI,M,Alexander,244
2014,WI,F,Amelia,180
2014,WI,M,Carter,237
2014,WI,F,Avery,168
2014,WI,M,Elijah,224
2014,WI,F,Lillian,163
2014,WI,M,Lucas,223
2014,WI,F,Aubrey,162
2014,WI,M,Jack,218
2014,WI,F,Ella,159
2014,WI,M,Benjamin,214
2014,WI,F,Emily,154
2014,WI,M,Jacob,212
2014,WI,F,Addison,150
2014,WI,M,Nolan,204
2014,WI,F,Grace,149
2014,WI,M,Michael,197
2014,WI,F,Zoey,149
2014,WI,M,James,194
2014,WI,F,Elizabeth,147
2014,WI,M,Samuel,194
2014,WI,F,Natalie,147
2014,WI,M,Wyatt,194
2014,WI,F,Lily,144
2014,WI,M,Caleb,191
2014,WI,F,Claire,141
2014,WI,M,Levi,182
2014,WI,F,Brooklyn,138
2014,WI,M,Isaac,178
2014,WI,F,Mia,130
2014,WI,M,Aiden,177
2014,WI,F,Violet,126
2014,WI,M,Landon,175
2014,WI,F,Madison,122
2014,WI,M,Hunter,174
2014,WI,F,Chloe,121
2014,WI,M,Joseph,168
2014,WI,F,Lucy,120
2014,WI,M,Gavin,167
2014,WI,F,Stella,116
2014,WI,M,Eli,165
2014,WI,F,Hannah,115
2014,WI,M,Daniel,159
2014,WI,F,Aria,114
2014,WI,M,Jayden,157
2014,WI,F,Anna,113
2014,WI,M,Jaxon,156
2014,WI,F,Madelyn,113
2014,WI,M,Colton,153
2014,WI,F,Autumn,105
2014,WI,M,Evan,152
2014,WI,F,Penelope,102
2014,WI,M,David,149
2014,WI,F,Cora,100
2014,WI,M,Charles,148
2014,WI,F,Eleanor,98
2014,WI,M,Andrew,146
2014,WI,F,Hailey,98
2014,WI,M,Bentley,143
2014,WI,F,Clara,96
2014,WI,M,Gabriel,143
2014,WI,F,Scarlett,96
2014,WI,M,Parker,142
2014,WI,F,Sofia,95
2014,WI,M,Blake,140
2014,WI,F,Aubree,93
2014,WI,M,Dylan,140
2014,WI,F,Ellie,92
2014,WI,M,Joshua,139
2014,WI,F,Kennedy,90
2014,WI,M,Easton,136
2014,WI,F,Layla,89
2014,WI,M,Lincoln,136
2014,WI,F,Audrey,88
2014,WI,M,Sawyer,136
2014,WI,F,Lauren,88
2014,WI,M,John,134
2014,WI,F,Lydia,86
2014,WI,M,Anthony,133
2014,WI,F,Madeline,86
2014,WI,M,Brayden,133
2014,WI,F,Alexis,85
2014,WI,M,Aaron,132
2014,WI,F,Ariana,85
2014,WI,M,Thomas,131
2014,WI,F,Norah,85
2014,WI,M,Luke,128
2014,WI,F,Piper,84
2014,WI,M,Grayson,127
2014,WI,F,Hazel,83
2014,WI,M,Matthew,127
2014,WI,F,Allison,82
2014,WI,M,Connor,124
2014,WI,F,Arianna,81
2014,WI,M,Jace,124
2014,WI,F,Ruby,81
2014,WI,M,Dominic,120
2014,WI,F,Paige,79
2014,WI,M,Isaiah,119
2014,WI,F,Mackenzie,76
2014,WI,M,Nathan,117
2014,WI,F,Zoe,76
2014,WI,M,Chase,114
2014,WI,F,Josephine,75
2014,WI,M,Miles,113
2014,WI,F,Willow,75
2014,WI,M,Cameron,112
2014,WI,F,Hadley,74
2014,WI,M,Ryan,109
2014,WI,F,Kylie,74
2014,WI,M,Carson,108
2014,WI,F,Nevaeh,74
2014,WI,M,Jaxson,107
2014,WI,F,Savannah,74
2014,WI,M,Jonathan,106
2014,WI,F,Morgan,73
2014,WI,M,Josiah,106
2014,WI,F,Payton,73
2014,WI,M,Christopher,104
2014,WI,F,Vivian,73
2014,WI,M,Jordan,104
2014,WI,F,Leah,71
2014,WI,M,Camden,102
2014,WI,F,Serenity,71
2014,WI,M,Sebastian,102
2014,WI,F,Samantha,70
2014,WI,M,Bennett,101
2014,WI,F,Annabelle,69
2014,WI,M,Cooper,100
2014,WI,F,Gabriella,69
2014,WI,M,Maxwell,100
2014,WI,F,Peyton,69
2014,WI,M,Austin,96
2014,WI,F,Isabelle,67
2014,WI,M,Theodore,96
2014,WI,F,Eva,66
2014,WI,M,Hudson,95
2014,WI,F,Mila,66
2014,WI,M,Jase,93
2014,WI,F,Riley,66
2014,WI,M,Vincent,90
2014,WI,F,Brielle,65
2014,WI,M,Leo,89
2014,WI,F,Quinn,64
2014,WI,M,Jeremiah,87
2014,WI,F,Sydney,64
2014,WI,M,Adrian,86
2014,WI,F,Sophie,62
2014,WI,M,Brody,86
2014,WI,F,Taylor,62
2014,WI,M,Christian,86
2014,WI,F,Victoria,62
2014,WI,M,Calvin,85
2014,WI,F,Bella,61
2014,WI,M,Emmett,85
2014,WI,F,Skylar,61
2014,WI,M,Cole,84
2014,WI,F,Aurora,60
2014,WI,M,Declan,83
2014,WI,F,Maya,60
2014,WI,M,Harrison,82
2014,WI,F,Sadie,60
2014,WI,M,Micah,82
2014,WI,F,Aaliyah,59
2014,WI,M,Wesley,81
2014,WI,F,Kaylee,59
2014,WI,M,Robert,79
2014,WI,F,Naomi,59
2014,WI,M,Weston,78
2014,WI,F,Brynn,58
2014,WI,M,Zachary,78
2014,WI,F,Faith,57
2014,WI,M,Jameson,77
2014,WI,F,Lilly,57
2014,WI,M,Silas,77
2014,WI,F,Mya,57
2014,WI,M,Tyler,77
2014,WI,F,Alice,55
2014,WI,M,Kayden,76
2014,WI,F,Brynlee,55
2014,WI,F,Everly,55
2014,WI,F,Molly,55
