1996,LA,M,Christopher,518
1996,LA,F,Alexis,396
1996,LA,M,Joshua,514
1996,LA,F,Taylor,393
1996,LA,M,Tyler,504
1996,LA,F,Emily,354
1996,LA,M,Michael,498
1996,LA,F,Ashley,348
1996,LA,M,Austin,458
1996,LA,F,Brittany,338
1996,LA,M,Brandon,431
1996,LA,F,Sarah,320
1996,LA,M,Jacob,414
1996,LA,F,Victoria,315
1996,LA,M,Nicholas,397
1996,LA,F,Hannah,314
1996,LA,M,Matthew,387
1996,LA,F,Kayla,273
1996,LA,M,John,369
1996,LA,F,Courtney,272
1996,LA,M,Justin,347
1996,LA,F,Jasmine,270
1996,LA,M,William,341
1996,LA,F,Lauren,249
1996,LA,M,Joseph,339
1996,LA,F,Jessica,237
1996,LA,M,Zachary,319
1996,LA,F,Madison,228
1996,LA,M,James,290
1996,LA,F,Amber,216
1996,LA,M,Dylan,268
1996,LA,F,Megan,207
1996,LA,M,Christian,266
1996,LA,F,Shelby,200
1996,LA,M,David,262
1996,LA,F,Elizabeth,199
1996,LA,M,Andrew,261
1996,LA,F,Gabrielle,197
1996,LA,M,Hunter,261
1996,LA,F,Morgan,193
1996,LA,M,Jordan,239
1996,LA,F,Samantha,180
1996,LA,M,Ryan,233
1996,LA,F,Destiny,178
1996,LA,M,Devin,232
1996,LA,F,Haley,168
1996,LA,M,Daniel,227
1996,LA,F,Chelsea,166
1996,LA,M,Jonathan,223
1996,LA,F,Rachel,153
1996,LA,M,Robert,220
1996,LA,F,Brianna,150
1996,LA,M,Anthony,215
1996,LA,F,Kelsey,149
1996,LA,M,Logan,214
1996,LA,F,Alyssa,146
1996,LA,M,Cody,213
1996,LA,F,Kaitlyn,146
1996,LA,M,Aaron,203
1996,LA,F,Alexandra,145
1996,LA,M,Charles,191
1996,LA,F,Savannah,145
1996,LA,M,Kyle,188
1996,LA,F,Brooke,143
1996,LA,M,Thomas,178
1996,LA,F,Mary,139
1996,LA,M,Caleb,176
1996,LA,F,Kristen,135
1996,LA,M,Kevin,174
1996,LA,F,Amanda,133
1996,LA,M,Cameron,154
1996,LA,F,Anna,127
1996,LA,M,Alexander,150
1996,LA,F,Sydney,125
1996,LA,M,Benjamin,149
1996,LA,F,Katelyn,119
1996,LA,M,Eric,139
1996,LA,F,Rebecca,117
1996,LA,M,Jeremy,129
1996,LA,F,Bailey,109
1996,LA,M,Blake,125
1996,LA,F,Olivia,109
1996,LA,M,Taylor,125
1996,LA,F,Katherine,108
1996,LA,M,Patrick,124
1996,LA,F,Caroline,107
1996,LA,M,Malik,121
1996,LA,F,Allison,106
1996,LA,M,Alex,120
1996,LA,F,Jordan,101
1996,LA,M,Timothy,120
1996,LA,F,Madeline,101
1996,LA,M,Adam,118
1996,LA,F,Hailey,100
1996,LA,M,Tristan,118
1996,LA,F,Danielle,95
1996,LA,M,Corey,115
1996,LA,F,Tiffany,94
1996,LA,M,Dustin,115
1996,LA,F,Katie,93
1996,LA,M,Seth,115
1996,LA,F,Paige,92
1996,LA,M,Samuel,111
1996,LA,F,Breanna,89
1996,LA,M,Brian,109
1996,LA,F,Jennifer,85
1996,LA,M,Jason,109
1996,LA,F,Nicole,84
1996,LA,M,Stephen,106
1996,LA,F,Erin,82
1996,LA,M,Ethan,105
1996,LA,F,Stephanie,82
1996,LA,M,Trevor,102
1996,LA,F,Abigail,80
1996,LA,M,Jared,100
1996,LA,F,Heather,79
1996,LA,M,Chase,98
1996,LA,F,Briana,77
1996,LA,M,Steven,98
1996,LA,F,Natalie,76
1996,LA,M,Richard,96
1996,LA,F,Raven,75
1996,LA,M,Mark,95
1996,LA,F,Whitney,75
1996,LA,M,Mason,95
1996,LA,F,Miranda,73
1996,LA,M,Nathan,94
1996,LA,F,Tori,71
1996,LA,M,Kenneth,92
1996,LA,F,Erica,70
1996,LA,M,Sean,92
1996,LA,F,Jade,70
1996,LA,M,Connor,91
1996,LA,F,Jamie,70
1996,LA,M,Garrett,91
1996,LA,F,Kimberly,69
1996,LA,M,Marcus,84
1996,LA,F,Mallory,69
1996,LA,M,Grant,82
1996,LA,F,Caitlin,68
1996,LA,M,Travis,81
1996,LA,F,Lindsey,68
1996,LA,M,Collin,80
1996,LA,F,Deja,67
1996,LA,M,Shawn,80
1996,LA,F,Jada,67
1996,LA,M,Darius,78
1996,LA,F,Catherine,66
1996,LA,M,Evan,77
1996,LA,F,Mariah,66
1996,LA,M,Luke,77
1996,LA,F,Sierra,65
1996,LA,M,Bradley,76
1996,LA,F,Angel,63
1996,LA,M,Bryce,75
1996,LA,F,Claire,63
1996,LA,M,Chance,75
1996,LA,F,Brittney,62
1996,LA,M,Gabriel,75
1996,LA,F,Christina,62
1996,LA,M,Landon,75
1996,LA,F,Dominique,62
1996,LA,M,Brennan,74
1996,LA,F,Sara,60
1996,LA,M,Derrick,74
1996,LA,F,Julia,59
1996,LA,M,Trey,74
1996,LA,F,Kaitlin,59
1996,LA,M,Gregory,73
1996,LA,F,Kelly,59
1996,LA,M,Dalton,71
1996,LA,F,Andrea,56
1996,LA,M,Donald,71
1996,LA,F,Amy,54
1996,LA,M,Brett,67
1996,LA,F,Ariel,53
1996,LA,M,Colby,67
1996,LA,F,Asia,53
1996,LA,M,Noah,67
1996,LA,F,Brandi,53
1996,LA,M,Dillon,66
1996,LA,F,Emma,53
1996,LA,M,Bryan,64
1996,LA,F,Ashlyn,52
1996,LA,M,Dakota,64
1996,LA,F,Jenna,51
1996,LA,M,Troy,64
1996,LA,F,Alicia,50
1996,LA,M,Ian,62
1996,LA,F,Caitlyn,50
1996,LA,M,Cole,61
1996,LA,F,Chelsey,50
1996,LA,M,Larry,61
1996,LA,F,Laura,50
1996,LA,M,Ronald,60
1996,LA,F,Diamond,49
1996,LA,M,Antonio,58
1996,LA,F,Kylie,49
1996,LA,M,Nathaniel,58
1996,LA,F,Cheyenne,48
1996,LA,M,Paul,58
