1969,VA,M,Michael,1893
1969,VA,F,Lisa,1053
1969,VA,M,James,1548
1969,VA,F,Kimberly,926
1969,VA,M,David,1481
1969,VA,F,Jennifer,712
1969,VA,M,Robert,1447
1969,VA,F,Melissa,666
1969,VA,M,John,1351
1969,VA,F,Angela,664
1969,VA,M,William,1255
1969,VA,F,Michelle,658
1969,VA,M,Christopher,953
1969,VA,F,Tammy,607
1969,VA,M,Charles,732
1969,VA,F,Mary,508
1969,VA,M,Mark,727
1969,VA,F,Karen,500
1969,VA,M,Richard,680
1969,VA,F,Amy,498
1969,VA,M,Brian,673
1969,VA,F,Pamela,444
1969,VA,M,Jeffrey,663
1969,VA,F,Elizabeth,434
1969,VA,M,Timothy,601
1969,VA,F,Susan,401
1969,VA,M,Thomas,600
1969,VA,F,Stephanie,375
1969,VA,M,Kevin,547
1969,VA,F,Laura,373
1969,VA,M,Joseph,531
1969,VA,F,Cynthia,372
1969,VA,M,Steven,483
1969,VA,F,Sharon,352
1969,VA,M,Kenneth,455
1969,VA,F,Tracy,352
1969,VA,M,Anthony,437
1969,VA,F,Donna,349
1969,VA,M,Gregory,412
1969,VA,F,Teresa,349
1969,VA,M,Stephen,402
1969,VA,F,Patricia,345
1969,VA,M,Eric,400
1969,VA,F,Kelly,329
1969,VA,M,Scott,392
1969,VA,F,Deborah,304
1969,VA,M,Ronald,345
1969,VA,F,Sandra,279
1969,VA,M,Paul,341
1969,VA,F,Tina,278
1969,VA,M,Donald,325
1969,VA,F,Wendy,278
1969,VA,M,Daniel,301
1969,VA,F,Rebecca,271
1969,VA,M,Edward,274
1969,VA,F,Shannon,269
1969,VA,M,Matthew,269
1969,VA,F,Robin,261
1969,VA,M,Gary,265
1969,VA,F,Lori,256
1969,VA,M,George,259
1969,VA,F,Christine,247
1969,VA,M,Jason,257
1969,VA,F,Dawn,233
1969,VA,M,Patrick,247
1969,VA,F,Sherry,226
1969,VA,M,Keith,232
1969,VA,F,Julie,225
1969,VA,M,Douglas,228
1969,VA,F,Rhonda,221
1969,VA,M,Andrew,227
1969,VA,F,Barbara,217
1969,VA,M,Larry,227
1969,VA,F,Linda,214
1969,VA,M,Rodney,213
1969,VA,F,Tracey,212
1969,VA,M,Todd,203
1969,VA,F,Cheryl,210
1969,VA,M,Jerry,199
1969,VA,F,Heather,193
1969,VA,M,Troy,181
1969,VA,F,Christina,188
1969,VA,M,Raymond,180
1969,VA,F,Catherine,182
1969,VA,M,Jonathan,174
1969,VA,F,Katherine,179
1969,VA,M,Dennis,154
1969,VA,F,Michele,178
1969,VA,M,Sean,154
1969,VA,F,Tonya,177
1969,VA,M,Tony,151
1969,VA,F,Brenda,175
1969,VA,M,Roger,149
1969,VA,F,Carolyn,171
1969,VA,M,Jeffery,143
1969,VA,F,Dana,171
1969,VA,M,Bryan,141
1969,VA,F,Denise,171
1969,VA,M,Samuel,139
1969,VA,F,Leslie,164
1969,VA,M,Craig,134
1969,VA,F,Margaret,163
1969,VA,M,Corey,133
1969,VA,F,Ann,161
1969,VA,M,Carl,130
1969,VA,F,Nancy,149
1969,VA,M,Shawn,129
1969,VA,F,Andrea,147
1969,VA,M,Wayne,129
1969,VA,F,Paula,147
1969,VA,M,Bobby,128
1969,VA,F,Anne,146
1969,VA,M,Russell,127
1969,VA,F,Sarah,146
1969,VA,M,Barry,121
1969,VA,F,Theresa,145
1969,VA,M,Darrell,120
1969,VA,F,Carol,131
1969,VA,M,Terry,120
1969,VA,F,Janet,130
1969,VA,M,Phillip,108
1969,VA,F,Virginia,130
1969,VA,M,Bradley,105
1969,VA,F,Monica,129
1969,VA,M,Randy,103
1969,VA,F,Crystal,122
1969,VA,M,Frank,102
1969,VA,F,Kathy,122
1969,VA,M,Gerald,102
1969,VA,F,Melanie,122
1969,VA,M,Walter,102
1969,VA,F,Wanda,122
1969,VA,M,Danny,100
1969,VA,F,Jacqueline,114
1969,VA,M,Curtis,97
1969,VA,F,Stacey,114
1969,VA,M,Lawrence,91
1969,VA,F,Valerie,112
1969,VA,M,Benjamin,90
1969,VA,F,Regina,111
1969,VA,M,Randall,90
1969,VA,F,Melinda,110
1969,VA,M,Aaron,89
1969,VA,F,Debra,109
1969,VA,M,Dwayne,87
1969,VA,F,Anita,106
1969,VA,M,Johnny,87
1969,VA,F,Diane,106
1969,VA,M,Peter,87
1969,VA,F,Kathleen,105
1969,VA,M,Vincent,87
1969,VA,F,Nicole,101
1969,VA,M,Glenn,86
1969,VA,F,Kathryn,98
1969,VA,M,Ricky,85
1969,VA,F,Stacy,98
1969,VA,M,Bruce,83
1969,VA,F,Carla,95
1969,VA,M,Darren,83
1969,VA,F,Sheila,95
1969,VA,M,Howard,83
1969,VA,F,Terri,94
1969,VA,M,Ronnie,80
1969,VA,F,Tanya,93
1969,VA,M,Henry,79
1969,VA,F,Victoria,93
1969,VA,M,Melvin,79
1969,VA,F,Jill,92
1969,VA,M,Marvin,77
1969,VA,F,Julia,89
1969,VA,M,Roy,77
1969,VA,F,Beverly,88
1969,VA,M,Frederick,76
1969,VA,F,Sonya,87
1969,VA,M,Philip,76
1969,VA,F,Cindy,86
1969,VA,M,Reginald,76
1969,VA,F,Kim,86
1969,VA,M,Antonio,75
1969,VA,F,Bonnie,85
1969,VA,M,Arthur,75
1969,VA,F,Sherri,85
1969,VA,M,Harold,75
1969,VA,F,Amanda,84
1969,VA,M,Ernest,74
1969,VA,F,Suzanne,84
1969,VA,M,Jimmy,74
1969,VA,F,April,82
1969,VA,M,Willie,74
1969,VA,F,Penny,82
1969,VA,M,Billy,73
1969,VA,F,Rachel,81
1969,VA,M,Alan,72
1969,VA,F,Joyce,80
1969,VA,M,Tracy,72
1969,VA,F,Tamara,80
1969,VA,M,Marc,68
1969,VA,F,Maria,79
1969,VA,M,Earl,67
1969,VA,F,Deanna,78
1969,VA,M,Ralph,67
