1962,CO,M,David,909
1962,CO,F,Lisa,416
1962,CO,M,Michael,839
1962,CO,F,Susan,349
1962,CO,M,John,785
1962,CO,F,Lori,345
1962,CO,M,Robert,713
1962,CO,F,Mary,343
1962,CO,M,James,653
1962,CO,F,Karen,337
1962,CO,M,Mark,640
1962,CO,F,Linda,320
1962,CO,M,Scott,439
1962,CO,F,Sandra,258
1962,CO,M,Richard,421
1962,CO,F,Brenda,246
1962,CO,M,Steven,377
1962,CO,F,Julie,244
1962,CO,M,William,363
1962,CO,F,Patricia,241
1962,CO,M,Kevin,336
1962,CO,F,Tammy,231
1962,CO,M,Daniel,288
1962,CO,F,Cynthia,229
1962,CO,M,Thomas,286
1962,CO,F,Pamela,218
1962,CO,M,Jeffrey,284
1962,CO,F,Debbie,217
1962,CO,M,Timothy,271
1962,CO,F,Michelle,212
1962,CO,M,Joseph,261
1962,CO,F,Cindy,210
1962,CO,M,Brian,256
1962,CO,F,Deborah,204
1962,CO,M,Kenneth,254
1962,CO,F,Debra,201
1962,CO,M,Gary,246
1962,CO,F,Barbara,194
1962,CO,M,Charles,244
1962,CO,F,Donna,186
1962,CO,M,Donald,243
1962,CO,F,Sharon,184
1962,CO,M,Paul,241
1962,CO,F,Teresa,179
1962,CO,M,Gregory,221
1962,CO,F,Elizabeth,176
1962,CO,M,Ronald,218
1962,CO,F,Laura,176
1962,CO,M,Anthony,212
1962,CO,F,Kimberly,175
1962,CO,M,Mike,201
1962,CO,F,Cheryl,167
1962,CO,M,Douglas,199
1962,CO,F,Christine,162
1962,CO,M,Christopher,180
1962,CO,F,Kelly,159
1962,CO,M,Randy,168
1962,CO,F,Janet,158
1962,CO,M,Stephen,153
1962,CO,F,Nancy,158
1962,CO,M,Todd,151
1962,CO,F,Jennifer,152
1962,CO,M,Steve,150
1962,CO,F,Denise,150
1962,CO,M,Eric,148
1962,CO,F,Diane,149
1962,CO,M,Larry,145
1962,CO,F,Kathy,147
1962,CO,M,Joe,130
1962,CO,F,Carol,137
1962,CO,M,Patrick,130
1962,CO,F,Robin,137
1962,CO,M,Terry,130
1962,CO,F,Laurie,128
1962,CO,M,Chris,127
1962,CO,F,Connie,125
1962,CO,M,Jerry,121
1962,CO,F,Terri,123
1962,CO,M,Edward,120
1962,CO,F,Diana,122
1962,CO,M,Jeff,120
1962,CO,F,Tina,119
1962,CO,M,Keith,113
1962,CO,F,Kim,118
1962,CO,M,Dennis,112
1962,CO,F,Theresa,115
1962,CO,M,Matthew,110
1962,CO,F,Rhonda,113
1962,CO,M,Andrew,109
1962,CO,F,Rebecca,111
1962,CO,M,Frank,106
1962,CO,F,Kathleen,105
1962,CO,M,Troy,105
1962,CO,F,Annette,104
1962,CO,M,Jim,104
1962,CO,F,Paula,99
1962,CO,M,Roger,103
1962,CO,F,Stephanie,95
1962,CO,M,Raymond,101
1962,CO,F,Leslie,94
1962,CO,M,Bruce,99
1962,CO,F,Dawn,93
1962,CO,M,Dale,99
1962,CO,F,Tracy,92
1962,CO,M,Danny,97
1962,CO,F,Valerie,92
1962,CO,M,Russell,97
1962,CO,F,Sherry,89
1962,CO,M,Alan,96
1962,CO,F,Margaret,88
1962,CO,M,Craig,91
1962,CO,F,Judy,87
1962,CO,M,George,91
1962,CO,F,Shelly,86
1962,CO,M,Bradley,88
1962,CO,F,Renee,82
1962,CO,M,Greg,86
1962,CO,F,Wendy,78
1962,CO,M,Randall,86
1962,CO,F,Amy,77
1962,CO,M,Rick,83
1962,CO,F,Angela,76
1962,CO,M,Wayne,82
1962,CO,F,Ann,76
1962,CO,M,Jay,81
1962,CO,F,Peggy,75
1962,CO,M,Tom,78
1962,CO,F,Carla,73
1962,CO,M,Dean,77
1962,CO,F,Sherri,73
1962,CO,M,Vincent,75
1962,CO,F,Carolyn,71
1962,CO,M,Rodney,73
1962,CO,F,Vicki,71
1962,CO,M,Tim,73
1962,CO,F,Maria,70
1962,CO,M,Jeffery,72
1962,CO,F,Catherine,68
1962,CO,M,Tony,72
1962,CO,F,Jill,68
1962,CO,M,Ricky,70
1962,CO,F,Suzanne,67
1962,CO,M,Gerald,69
1962,CO,F,Christina,64
1962,CO,M,Bill,66
1962,CO,F,Dana,64
1962,CO,M,Curtis,66
1962,CO,F,Anne,63
1962,CO,M,Jon,66
1962,CO,F,Bonnie,63
1962,CO,M,Kent,66
1962,CO,F,Beth,62
1962,CO,M,Carl,62
1962,CO,F,Jacqueline,62
1962,CO,M,Glenn,62
1962,CO,F,Sandy,62
1962,CO,M,Kirk,62
1962,CO,F,Sheila,62
1962,CO,M,Martin,62
1962,CO,F,Becky,60
1962,CO,M,Bryan,61
1962,CO,F,Melissa,60
1962,CO,M,Peter,61
1962,CO,F,Cathy,58
1962,CO,M,Jack,60
1962,CO,F,Penny,58
1962,CO,M,Lawrence,59
1962,CO,F,Monica,56
1962,CO,M,Allen,58
1962,CO,F,Jackie,55
1962,CO,M,Billy,57
1962,CO,F,Beverly,54
1962,CO,M,Dan,57
1962,CO,F,Gail,54
1962,CO,M,Arthur,55
1962,CO,F,Terry,54
1962,CO,M,Samuel,55
1962,CO,F,Carrie,53
1962,CO,M,Leonard,54
1962,CO,F,Judith,53
1962,CO,M,Phillip,54
1962,CO,F,Lynn,53
1962,CO,M,Roy,54
1962,CO,F,Anna,52
1962,CO,M,Barry,51
1962,CO,F,Gina,52
1962,CO,M,Dave,51
1962,CO,F,Heidi,52
1962,CO,M,Jimmy,50
1962,CO,F,Joyce,52
1962,CO,M,Victor,50
1962,CO,F,Andrea,51
1962,CO,M,Kurt,49
1962,CO,F,Colleen,51
1962,CO,M,Bob,47
1962,CO,F,Jeanette,51
1962,CO,M,Kelly,47
1962,CO,F,Kathryn,51
1962,CO,M,Don,46
1962,CO,F,Anita,50
1962,CO,F,Holly,50
