1979,SD,M,Matthew,197
1979,SD,F,Jennifer,244
1979,SD,M,Michael,193
1979,SD,F,Jessica,133
1979,SD,M,Jason,190
1979,SD,F,Melissa,132
1979,SD,M,Christopher,170
1979,SD,F,Amanda,128
1979,SD,M,Joshua,149
1979,SD,F,Angela,107
1979,SD,M,Ryan,134
1979,SD,F,Heather,106
1979,SD,M,Justin,124
1979,SD,F,Amy,101
1979,SD,M,Nicholas,111
1979,SD,F,Sarah,92
1979,SD,M,John,109
1979,SD,F,Nicole,83
1979,SD,M,Jeremy,108
1979,SD,F,Michelle,82
1979,SD,M,Brian,105
1979,SD,F,Rebecca,79
1979,SD,M,Travis,104
1979,SD,F,Lisa,76
1979,SD,M,Aaron,102
1979,SD,F,Jamie,71
1979,SD,M,David,102
1979,SD,F,Amber,67
1979,SD,M,Eric,102
1979,SD,F,Sara,58
1979,SD,M,James,101
1979,SD,F,Stephanie,56
1979,SD,M,Adam,94
1979,SD,F,Elizabeth,55
1979,SD,M,Daniel,93
1979,SD,F,Andrea,53
1979,SD,M,Robert,83
1979,SD,F,Laura,51
1979,SD,M,Chad,75
1979,SD,F,Erin,50
1979,SD,M,Nathan,75
1979,SD,F,Kimberly,50
1979,SD,M,Joseph,74
1979,SD,F,Jill,49
1979,SD,M,Andrew,69
1979,SD,F,Christina,47
1979,SD,M,Scott,68
1979,SD,F,Crystal,45
1979,SD,M,Timothy,62
1979,SD,F,Heidi,44
1979,SD,M,Jeffrey,60
1979,SD,F,Julie,44
1979,SD,M,Benjamin,59
1979,SD,F,Kelly,44
1979,SD,M,Jesse,59
1979,SD,F,Tara,42
1979,SD,M,Mark,57
1979,SD,F,Rachel,40
1979,SD,M,Kevin,56
1979,SD,F,April,38
1979,SD,M,Paul,56
1979,SD,F,Emily,38
1979,SD,M,Thomas,54
1979,SD,F,Holly,37
1979,SD,M,Bradley,50
1979,SD,F,Shannon,35
1979,SD,M,Brandon,48
1979,SD,F,Stacy,35
1979,SD,M,Steven,48
1979,SD,F,Katie,34
1979,SD,M,William,48
1979,SD,F,Kristi,34
1979,SD,M,Dustin,46
1979,SD,F,Megan,33
1979,SD,M,Cody,41
1979,SD,F,Nichole,31
1979,SD,M,Anthony,40
1979,SD,F,Kristina,30
1979,SD,M,Jonathan,40
1979,SD,F,Mary,30
1979,SD,M,Shane,40
1979,SD,F,Brandy,27
1979,SD,M,Casey,34
1979,SD,F,Erica,27
1979,SD,M,Kyle,33
1979,SD,F,Misty,27
1979,SD,M,Shawn,33
1979,SD,F,Tiffany,27
1979,SD,M,Bryan,32
1979,SD,F,Kari,26
1979,SD,M,Patrick,32
1979,SD,F,Tanya,25
1979,SD,M,Richard,31
1979,SD,F,Brooke,24
1979,SD,M,Charles,29
1979,SD,F,Lori,23
1979,SD,M,Troy,28
1979,SD,F,Melanie,23
1979,SD,M,Tyler,28
1979,SD,F,Mindy,23
1979,SD,M,Brent,27
1979,SD,F,Stacey,23
1979,SD,M,Gregory,27
1979,SD,F,Tina,23
1979,SD,M,Curtis,25
1979,SD,F,Anna,22
1979,SD,M,Jacob,25
1979,SD,F,Tracy,22
1979,SD,M,Corey,24
1979,SD,F,Ann,21
1979,SD,M,Jared,24
1979,SD,F,Danielle,21
1979,SD,M,Jay,23
1979,SD,F,Leah,21
1979,SD,M,Cory,22
1979,SD,F,Trisha,21
1979,SD,M,Jamie,22
1979,SD,F,Karen,20
1979,SD,M,Jeremiah,22
1979,SD,F,Katherine,20
1979,SD,M,Joel,22
1979,SD,F,Leslie,20
1979,SD,M,Keith,22
1979,SD,F,Teresa,20
1979,SD,M,Lucas,22
1979,SD,F,Wendy,20
1979,SD,M,Lance,21
1979,SD,F,Alicia,18
1979,SD,M,Todd,21
1979,SD,F,Kara,18
1979,SD,M,Heath,20
1979,SD,F,Kristin,18
1979,SD,M,Samuel,20
1979,SD,F,Patricia,18
1979,SD,M,Derek,19
1979,SD,F,Anne,17
1979,SD,M,Kenneth,19
1979,SD,F,Carmen,17
1979,SD,M,Jon,18
1979,SD,F,Carrie,17
1979,SD,M,Kelly,18
1979,SD,F,Dawn,17
1979,SD,M,Seth,18
1979,SD,F,Jaime,17
1979,SD,M,Douglas,17
1979,SD,F,Kathryn,17
1979,SD,M,Zachary,17
1979,SD,F,Monica,17
1979,SD,M,Lee,16
1979,SD,F,Brandi,16
1979,SD,M,Sean,16
1979,SD,F,Kelli,16
1979,SD,M,Wade,16
1979,SD,F,Tamara,16
1979,SD,M,Brad,15
1979,SD,F,Christine,15
1979,SD,M,Brett,15
1979,SD,F,Jodi,15
1979,SD,M,Craig,15
1979,SD,F,Mandy,15
1979,SD,M,Donald,15
1979,SD,F,Miranda,15
1979,SD,M,Edward,15
1979,SD,F,Molly,15
1979,SD,M,Peter,15
1979,SD,F,Robin,15
1979,SD,M,Luke,14
1979,SD,F,Tonya,15
1979,SD,M,Nathaniel,14
1979,SD,F,Valerie,15
1979,SD,M,Tony,14
1979,SD,F,Becky,14
1979,SD,M,Clinton,13
1979,SD,F,Bridget,14
1979,SD,M,Erik,13
1979,SD,F,Lindsey,14
1979,SD,M,Darin,12
1979,SD,F,Susan,14
1979,SD,M,Frank,12
1979,SD,F,Barbara,13
1979,SD,M,Kristopher,12
1979,SD,F,Bobbi,13
1979,SD,M,Levi,12
1979,SD,F,Jacqueline,13
1979,SD,M,Randy,12
1979,SD,F,Jenny,13
1979,SD,M,Shaun,12
1979,SD,F,Kristen,13
1979,SD,M,Wayne,12
1979,SD,F,Kristy,13
1979,SD,M,Austin,11
1979,SD,F,Melinda,13
1979,SD,M,Dallas,11
1979,SD,F,Tami,13
1979,SD,M,Jordan,11
1979,SD,F,Tammy,13
1979,SD,M,Russell,11
1979,SD,F,Vanessa,13
1979,SD,M,Trevor,11
1979,SD,F,Alisha,12
1979,SD,F,Janelle,12
1979,SD,F,Shawna,12
1979,SD,F,Theresa,12
