1977,NH,M,Jason,274
1977,NH,F,Jennifer,263
1977,NH,M,Michael,250
1977,NH,F,Jessica,194
1977,NH,M,Matthew,228
1977,NH,F,Amy,152
1977,NH,M,Christopher,207
1977,NH,F,Sarah,144
1977,NH,M,David,161
1977,NH,F,Heather,140
1977,NH,M,Brian,134
1977,NH,F,Melissa,136
1977,NH,M,James,127
1977,NH,F,Kelly,91
1977,NH,M,Timothy,115
1977,NH,F,Angela,88
1977,NH,M,Kevin,114
1977,NH,F,Rebecca,86
1977,NH,M,Eric,111
1977,NH,F,Stephanie,82
1977,NH,M,Joshua,111
1977,NH,F,Elizabeth,80
1977,NH,M,Ryan,108
1977,NH,F,Amanda,78
1977,NH,M,Jeffrey,106
1977,NH,F,Michelle,72
1977,NH,M,John,104
1977,NH,F,Kimberly,70
1977,NH,M,Jeremy,101
1977,NH,F,Lisa,67
1977,NH,M,Daniel,100
1977,NH,F,Nicole,64
1977,NH,M,Benjamin,97
1977,NH,F,Jamie,58
1977,NH,M,Robert,96
1977,NH,F,Erin,55
1977,NH,M,Scott,95
1977,NH,F,Laura,55
1977,NH,M,Joseph,80
1977,NH,F,Shannon,55
1977,NH,M,Andrew,78
1977,NH,F,Carrie,50
1977,NH,M,Richard,78
1977,NH,F,Christine,49
1977,NH,M,William,77
1977,NH,F,Karen,48
1977,NH,M,Adam,75
1977,NH,F,Katherine,47
1977,NH,M,Jonathan,75
1977,NH,F,Christina,46
1977,NH,M,Justin,74
1977,NH,F,Emily,39
1977,NH,M,Aaron,72
1977,NH,F,Julie,39
1977,NH,M,Nathan,71
1977,NH,F,Danielle,37
1977,NH,M,Thomas,70
1977,NH,F,Jaime,37
1977,NH,M,Mark,68
1977,NH,F,Sara,36
1977,NH,M,Shawn,66
1977,NH,F,Megan,35
1977,NH,M,Peter,62
1977,NH,F,Kristen,34
1977,NH,M,Steven,59
1977,NH,F,Andrea,33
1977,NH,M,Paul,57
1977,NH,F,Dawn,30
1977,NH,M,Keith,55
1977,NH,F,Heidi,30
1977,NH,M,Stephen,55
1977,NH,F,Beth,29
1977,NH,M,Sean,46
1977,NH,F,Crystal,29
1977,NH,M,Anthony,45
1977,NH,F,Stacey,28
1977,NH,M,Todd,40
1977,NH,F,Mary,27
1977,NH,M,Gregory,39
1977,NH,F,Jill,25
1977,NH,M,Corey,38
1977,NH,F,Sandra,25
1977,NH,M,Craig,38
1977,NH,F,April,24
1977,NH,M,Patrick,38
1977,NH,F,Kathryn,24
1977,NH,M,Kenneth,37
1977,NH,F,Rachel,24
1977,NH,M,Charles,35
1977,NH,F,Erica,23
1977,NH,M,Nicholas,35
1977,NH,F,Erika,23
1977,NH,M,Jesse,32
1977,NH,F,Robin,23
1977,NH,M,Seth,32
1977,NH,F,Tara,23
1977,NH,M,Travis,31
1977,NH,F,Allison,22
1977,NH,M,Donald,29
1977,NH,F,Holly,22
1977,NH,M,Chad,28
1977,NH,F,Kathleen,22
1977,NH,M,Derek,28
1977,NH,F,Katie,22
1977,NH,M,Jeremiah,28
1977,NH,F,Tammy,22
1977,NH,M,Jacob,26
1977,NH,F,Meredith,21
1977,NH,M,Joel,25
1977,NH,F,Susan,21
1977,NH,M,Nathaniel,25
1977,NH,F,Tanya,21
1977,NH,M,Samuel,25
1977,NH,F,Tracy,20
1977,NH,M,Shane,25
1977,NH,F,Meghan,19
1977,NH,M,Douglas,24
1977,NH,F,Amber,18
1977,NH,M,Erik,24
1977,NH,F,Cynthia,18
1977,NH,M,Jared,23
1977,NH,F,Melinda,18
1977,NH,M,Bryan,22
1977,NH,F,Renee,18
1977,NH,M,Ian,22
1977,NH,F,Samantha,18
1977,NH,M,Randy,22
1977,NH,F,Kristin,17
1977,NH,M,Edward,21
1977,NH,F,Kristy,17
1977,NH,M,Brandon,20
1977,NH,F,Leah,17
1977,NH,M,George,19
1977,NH,F,Michele,17
1977,NH,M,Marc,19
1977,NH,F,Patricia,17
1977,NH,M,Ronald,19
1977,NH,F,Vanessa,17
1977,NH,M,Brett,17
1977,NH,F,Wendy,17
1977,NH,M,Christian,17
1977,NH,F,Kerry,16
1977,NH,M,Dennis,17
1977,NH,F,Kristina,16
1977,NH,M,Gary,17
1977,NH,F,Abigail,15
1977,NH,M,Wesley,17
1977,NH,F,Alison,15
1977,NH,M,Cory,16
1977,NH,F,Bethany,15
1977,NH,M,Philip,16
1977,NH,F,Melanie,15
1977,NH,M,Jamie,15
1977,NH,F,Stacy,15
1977,NH,M,Russell,14
1977,NH,F,Tina,15
1977,NH,M,Mathew,13
1977,NH,F,Cara,14
1977,NH,M,Shaun,13
1977,NH,F,Catherine,14
1977,NH,M,Bradley,12
1977,NH,F,Lori,14
1977,NH,M,Ethan,12
1977,NH,F,Trisha,14
1977,NH,M,Geoffrey,12
1977,NH,F,Anne,13
1977,NH,M,Kyle,12
1977,NH,F,Courtney,13
1977,NH,M,Colin,11
1977,NH,F,Lauren,13
1977,NH,M,Dana,11
1977,NH,F,Lindsay,13
1977,NH,M,Frank,11
1977,NH,F,Margaret,13
1977,NH,M,Jay,11
1977,NH,F,Tiffany,13
1977,NH,M,Raymond,11
1977,NH,F,Tonya,13
1977,NH,M,Zachary,11
1977,NH,F,Brenda,12
1977,NH,M,Arthur,10
1977,NH,F,Denise,12
1977,NH,M,Brent,10
1977,NH,F,Jenny,12
1977,NH,M,Gabriel,10
1977,NH,F,Kelley,12
1977,NH,M,Tyler,10
1977,NH,F,Nancy,12
1977,NH,M,Wayne,10
1977,NH,F,Theresa,12
1977,NH,M,Alexander,9
1977,NH,F,Anna,11
1977,NH,M,Brendan,9
1977,NH,F,Carolyn,11
1977,NH,M,Carl,9
1977,NH,F,Gina,11
1977,NH,M,Heath,9
1977,NH,F,Jillian,11
1977,NH,M,Jon,9
1977,NH,F,Kate,11
1977,NH,M,Kristopher,9
1977,NH,F,Mandy,11
1977,NH,M,Louis,9
1977,NH,F,Molly,11
1977,NH,M,Phillip,9
1977,NH,M,Troy,9
1977,NH,M,Walter,9
