1965,NE,M,Michael,620
1965,NE,F,Lisa,377
1965,NE,M,David,496
1965,NE,F,Mary,283
1965,NE,M,John,485
1965,NE,F,Julie,278
1965,NE,M,James,410
1965,NE,F,Lori,241
1965,NE,M,Mark,398
1965,NE,F,Kimberly,212
1965,NE,M,Robert,365
1965,NE,F,Susan,209
1965,NE,M,Scott,342
1965,NE,F,Michelle,185
1965,NE,M,Jeffrey,298
1965,NE,F,Karen,171
1965,NE,M,Steven,296
1965,NE,F,Brenda,168
1965,NE,M,Kevin,275
1965,NE,F,Christine,149
1965,NE,M,Brian,267
1965,NE,F,Teresa,148
1965,NE,M,Timothy,254
1965,NE,F,Linda,146
1965,NE,M,Richard,252
1965,NE,F,Patricia,142
1965,NE,M,Daniel,241
1965,NE,F,Cynthia,141
1965,NE,M,Todd,231
1965,NE,F,Pamela,141
1965,NE,M,William,228
1965,NE,F,Angela,135
1965,NE,M,Thomas,215
1965,NE,F,Tammy,133
1965,NE,M,Douglas,194
1965,NE,F,Jennifer,127
1965,NE,M,Paul,178
1965,NE,F,Barbara,126
1965,NE,M,Joseph,156
1965,NE,F,Debra,120
1965,NE,M,Patrick,153
1965,NE,F,Kelly,120
1965,NE,M,Christopher,141
1965,NE,F,Sandra,119
1965,NE,M,Ronald,135
1965,NE,F,Diane,118
1965,NE,M,Donald,132
1965,NE,F,Amy,115
1965,NE,M,Kenneth,122
1965,NE,F,Denise,115
1965,NE,M,Gregory,112
1965,NE,F,Rhonda,115
1965,NE,M,Charles,111
1965,NE,F,Dawn,108
1965,NE,M,Rodney,108
1965,NE,F,Kim,104
1965,NE,M,Gary,106
1965,NE,F,Jill,103
1965,NE,M,Terry,103
1965,NE,F,Laura,103
1965,NE,M,Randy,91
1965,NE,F,Elizabeth,93
1965,NE,M,Bradley,89
1965,NE,F,Kathleen,93
1965,NE,M,Eric,87
1965,NE,F,Tracy,93
1965,NE,M,Larry,86
1965,NE,F,Cindy,92
1965,NE,M,Mike,86
1965,NE,F,Nancy,92
1965,NE,M,Matthew,80
1965,NE,F,Deborah,89
1965,NE,M,Troy,77
1965,NE,F,Cheryl,86
1965,NE,M,Dennis,76
1965,NE,F,Carol,82
1965,NE,M,Roger,74
1965,NE,F,Donna,80
1965,NE,M,Anthony,73
1965,NE,F,Robin,79
1965,NE,M,Jerry,72
1965,NE,F,Theresa,79
1965,NE,M,Russell,72
1965,NE,F,Kristine,78
1965,NE,M,Craig,71
1965,NE,F,Michele,78
1965,NE,M,Jeffery,70
1965,NE,F,Janet,76
1965,NE,M,Jeff,68
1965,NE,F,Wendy,76
1965,NE,M,Alan,65
1965,NE,F,Ann,71
1965,NE,M,Jon,65
1965,NE,F,Laurie,71
1965,NE,M,Keith,65
1965,NE,F,Tina,69
1965,NE,M,Stephen,65
1965,NE,F,Rebecca,68
1965,NE,M,Dale,64
1965,NE,F,Kathy,65
1965,NE,M,Jay,63
1965,NE,F,Sharon,65
1965,NE,M,Randall,61
1965,NE,F,Sheila,65
1965,NE,M,Bryan,60
1965,NE,F,Stephanie,63
1965,NE,M,Shawn,59
1965,NE,F,Annette,62
1965,NE,M,Kurt,58
1965,NE,F,Beth,62
1965,NE,M,Bruce,57
1965,NE,F,Shelly,62
1965,NE,M,Tim,56
1965,NE,F,Jacqueline,57
1965,NE,M,Steve,55
1965,NE,F,Terri,56
1965,NE,M,Curtis,54
1965,NE,F,Jean,53
1965,NE,M,Tony,53
1965,NE,F,Melissa,52
1965,NE,M,Kent,52
1965,NE,F,Catherine,51
1965,NE,M,Darren,50
1965,NE,F,Connie,51
1965,NE,M,Andrew,49
1965,NE,F,Jane,50
1965,NE,M,Edward,49
1965,NE,F,Kathryn,50
1965,NE,M,Chris,48
1965,NE,F,Kristi,50
1965,NE,M,Ricky,47
1965,NE,F,Margaret,50
1965,NE,M,Gerald,45
1965,NE,F,Carla,49
1965,NE,M,Kirk,43
1965,NE,F,Monica,49
1965,NE,M,Allen,42
1965,NE,F,Paula,46
1965,NE,M,Duane,41
1965,NE,F,Andrea,45
1965,NE,M,Raymond,41
1965,NE,F,Christina,45
1965,NE,M,Dean,40
1965,NE,F,Joan,45
1965,NE,M,George,40
1965,NE,F,Jodi,44
1965,NE,M,Rick,40
1965,NE,F,Vicki,44
1965,NE,M,Greg,38
1965,NE,F,Diana,42
1965,NE,M,Jim,38
1965,NE,F,Deanna,41
1965,NE,M,Danny,36
1965,NE,F,Sherri,41
1965,NE,M,Darin,35
1965,NE,F,Anne,40
1965,NE,M,Frank,35
1965,NE,F,Renee,39
1965,NE,M,Kelly,35
1965,NE,F,Becky,38
1965,NE,M,Brent,34
1965,NE,F,Sherry,38
1965,NE,M,Martin,34
1965,NE,F,Debbie,37
1965,NE,M,Brad,33
1965,NE,F,Jody,37
1965,NE,M,Joe,33
1965,NE,F,Judy,37
1965,NE,M,Peter,33
1965,NE,F,Colleen,36
1965,NE,M,Phillip,33
1965,NE,F,Katherine,36
1965,NE,M,Wayne,33
1965,NE,F,Tamara,36
1965,NE,M,Dan,28
1965,NE,F,Shari,35
1965,NE,M,Lee,28
1965,NE,F,Shelley,35
1965,NE,M,Bill,27
1965,NE,F,Stacey,35
1965,NE,M,Darrin,27
1965,NE,F,Jeanne,34
1965,NE,M,Tom,27
1965,NE,F,Karla,34
1965,NE,M,Vincent,27
1965,NE,F,Peggy,34
1965,NE,M,Joel,25
1965,NE,F,Joyce,33
1965,NE,M,Billy,24
1965,NE,F,Sheri,33
1965,NE,M,Bobby,23
1965,NE,F,Suzanne,33
1965,NE,M,Carl,23
1965,NE,F,Valerie,33
1965,NE,M,Doug,23
1965,NE,F,Kristin,32
1965,NE,M,Roy,23
1965,NE,F,Lynn,31
1965,NE,M,Barry,22
1965,NE,F,Carolyn,30
1965,NE,M,Jason,22
1965,NE,F,Gina,30
1965,NE,M,Marc,22
1965,NE,F,Ronda,30
1965,NE,M,Tracy,22
