1972,NV,M,Michael,214
1972,NV,F,Jennifer,206
1972,NV,M,Jason,143
1972,NV,F,Michelle,89
1972,NV,M,Christopher,140
1972,NV,F,Lisa,72
1972,NV,M,David,132
1972,NV,F,Kimberly,60
1972,NV,M,Robert,111
1972,NV,F,Stephanie,59
1972,NV,M,James,110
1972,NV,F,Angela,58
1972,NV,M,John,101
1972,NV,F,Nicole,54
1972,NV,M,Brian,92
1972,NV,F,Heather,52
1972,NV,M,William,77
1972,NV,F,Melissa,48
1972,NV,M,Richard,62
1972,NV,F,Amy,44
1972,NV,M,Steven,61
1972,NV,F,Rebecca,44
1972,NV,M,Joseph,60
1972,NV,F,Shannon,38
1972,NV,M,Matthew,58
1972,NV,F,Julie,36
1972,NV,M,Daniel,53
1972,NV,F,Mary,36
1972,NV,M,Kevin,50
1972,NV,F,Dawn,33
1972,NV,M,Eric,48
1972,NV,F,Patricia,33
1972,NV,M,Timothy,48
1972,NV,F,Christina,31
1972,NV,M,Scott,46
1972,NV,F,Christine,30
1972,NV,M,Sean,45
1972,NV,F,Tracy,30
1972,NV,M,Charles,44
1972,NV,F,Susan,29
1972,NV,M,Kenneth,44
1972,NV,F,Cynthia,28
1972,NV,M,Anthony,42
1972,NV,F,Lori,26
1972,NV,M,Thomas,41
1972,NV,F,Rachel,25
1972,NV,M,Mark,40
1972,NV,F,Stacy,25
1972,NV,M,Jeffrey,39
1972,NV,F,Michele,24
1972,NV,M,Paul,39
1972,NV,F,Tammy,24
1972,NV,M,Shawn,38
1972,NV,F,Tina,24
1972,NV,M,Aaron,36
1972,NV,F,Andrea,23
1972,NV,M,Gregory,31
1972,NV,F,Laura,23
1972,NV,M,Donald,30
1972,NV,F,Brenda,22
1972,NV,M,Chad,27
1972,NV,F,Karen,22
1972,NV,M,Justin,27
1972,NV,F,Teresa,22
1972,NV,M,Stephen,26
1972,NV,F,Wendy,22
1972,NV,M,Gary,24
1972,NV,F,Stacey,20
1972,NV,M,Patrick,24
1972,NV,F,Tiffany,20
1972,NV,M,Travis,24
1972,NV,F,Christy,19
1972,NV,M,Joshua,23
1972,NV,F,Denise,19
1972,NV,M,Ronald,23
1972,NV,F,Jessica,19
1972,NV,M,Brandon,22
1972,NV,F,Melanie,19
1972,NV,M,George,22
1972,NV,F,April,18
1972,NV,M,Raymond,22
1972,NV,F,Maria,18
1972,NV,M,Shane,22
1972,NV,F,Brandy,17
1972,NV,M,Todd,22
1972,NV,F,Crystal,16
1972,NV,M,Troy,21
1972,NV,F,Dana,16
1972,NV,M,Jeremy,20
1972,NV,F,Elizabeth,16
1972,NV,M,Jerry,20
1972,NV,F,Tara,16
1972,NV,M,Keith,20
1972,NV,F,Amber,15
1972,NV,M,Ryan,19
1972,NV,F,Kelly,15
1972,NV,M,Andrew,18
1972,NV,F,Monica,15
1972,NV,M,Jesse,18
1972,NV,F,Sarah,15
1972,NV,M,Adam,16
1972,NV,F,Tanya,15
1972,NV,M,Bryan,16
1972,NV,F,Carla,14
1972,NV,M,Jonathan,16
1972,NV,F,Robin,14
1972,NV,M,Marcus,16
1972,NV,F,Shawna,14
1972,NV,M,Benjamin,15
1972,NV,F,Theresa,14
1972,NV,M,Chris,15
1972,NV,F,Barbara,13
1972,NV,M,Frank,15
1972,NV,F,Diana,13
1972,NV,M,Russell,15
1972,NV,F,Katrina,13
1972,NV,M,Brett,14
1972,NV,F,Pamela,13
1972,NV,M,Craig,14
1972,NV,F,Sheila,13
1972,NV,M,Douglas,14
1972,NV,F,Alicia,12
1972,NV,M,Jack,14
1972,NV,F,Danielle,12
1972,NV,M,Dennis,13
1972,NV,F,Heidi,12
1972,NV,M,Edward,13
1972,NV,F,Kathleen,12
1972,NV,M,Lance,13
1972,NV,F,Linda,12
1972,NV,M,Peter,13
1972,NV,F,Margaret,12
1972,NV,M,Darrell,12
1972,NV,F,Tamara,12
1972,NV,M,Jeffery,12
1972,NV,F,Aimee,11
1972,NV,M,Jimmy,12
1972,NV,F,Annette,11
1972,NV,M,Joel,12
1972,NV,F,Carrie,11
1972,NV,M,Larry,12
1972,NV,F,Erin,11
1972,NV,M,Marc,12
1972,NV,F,Holly,11
1972,NV,M,Samuel,12
1972,NV,F,Jill,11
1972,NV,M,Damon,11
1972,NV,F,Jodi,11
1972,NV,M,Darren,11
1972,NV,F,Kristi,11
1972,NV,M,Jon,11
1972,NV,F,Nancy,11
1972,NV,M,Nathan,11
1972,NV,F,Regina,11
1972,NV,M,Carl,10
1972,NV,F,Rhonda,11
1972,NV,M,Casey,10
1972,NV,F,Sandra,11
1972,NV,M,Christian,10
1972,NV,F,Shelly,11
1972,NV,M,Kelly,10
1972,NV,F,Tracey,11
1972,NV,M,Zachary,10
1972,NV,F,Victoria,11
1972,NV,M,Antonio,9
1972,NV,F,Debra,10
1972,NV,M,Derrick,9
1972,NV,F,Donna,10
1972,NV,M,Jared,9
1972,NV,F,Jacqueline,10
1972,NV,M,Joe,9
1972,NV,F,Jamie,10
1972,NV,M,Nicholas,9
1972,NV,F,Katherine,10
1972,NV,M,Roy,9
1972,NV,F,Misty,10
1972,NV,M,Alan,8
1972,NV,F,Nichole,10
1972,NV,M,Danny,8
1972,NV,F,Tami,10
1972,NV,M,Dean,8
1972,NV,F,Tricia,10
1972,NV,M,Derek,8
1972,NV,F,Anita,9
1972,NV,M,Erik,8
1972,NV,F,Deborah,9
1972,NV,M,Jose,8
1972,NV,F,Diane,9
1972,NV,M,Marvin,8
1972,NV,F,Kristin,9
1972,NV,M,Phillip,8
1972,NV,F,Kristina,9
1972,NV,M,Tony,8
1972,NV,F,Leslie,9
1972,NV,M,Trevor,8
1972,NV,F,Samantha,9
1972,NV,M,Wesley,8
1972,NV,F,Sharon,9
1972,NV,M,Billy,7
1972,NV,F,Shauna,9
1972,NV,M,Bradley,7
1972,NV,F,Veronica,9
1972,NV,M,Brent,7
1972,NV,M,Clinton,7
1972,NV,M,Dale,7
1972,NV,M,Kyle,7
1972,NV,M,Lee,7
1972,NV,M,Micheal,7
1972,NV,M,Randy,7
1972,NV,M,Steve,7
1972,NV,M,Terry,7
1972,NV,M,Vincent,7
