1961,TN,M,James,1931
1961,TN,F,Lisa,1127
1961,TN,M,David,1487
1961,TN,F,Mary,873
1961,TN,M,Michael,1475
1961,TN,F,Teresa,829
1961,TN,M,Robert,1145
1961,TN,F,Donna,781
1961,TN,M,William,1128
1961,TN,F,Linda,704
1961,TN,M,John,1053
1961,TN,F,Pamela,629
1961,TN,M,Mark,891
1961,TN,F,Karen,622
1961,TN,M,Charles,854
1961,TN,F,Brenda,604
1961,TN,M,Timothy,716
1961,TN,F,Sandra,582
1961,TN,M,Jeffrey,646
1961,TN,F,Patricia,572
1961,TN,M,Terry,621
1961,TN,F,Deborah,561
1961,TN,M,Kenneth,592
1961,TN,F,Sharon,525
1961,TN,M,Ricky,565
1961,TN,F,Cynthia,510
1961,TN,M,Richard,544
1961,TN,F,Susan,489
1961,TN,M,Gary,520
1961,TN,F,Tammy,487
1961,TN,M,Thomas,512
1961,TN,F,Angela,462
1961,TN,M,Jerry,504
1961,TN,F,Kathy,447
1961,TN,M,Gregory,453
1961,TN,F,Kimberly,429
1961,TN,M,Anthony,439
1961,TN,F,Debra,418
1961,TN,M,Donald,431
1961,TN,F,Debbie,384
1961,TN,M,Steven,421
1961,TN,F,Sherry,380
1961,TN,M,Larry,417
1961,TN,F,Barbara,379
1961,TN,M,Danny,400
1961,TN,F,Elizabeth,344
1961,TN,M,Billy,391
1961,TN,F,Connie,331
1961,TN,M,Tony,387
1961,TN,F,Carolyn,320
1961,TN,M,Jeffery,381
1961,TN,F,Janet,290
1961,TN,M,Ronald,375
1961,TN,F,Carol,285
1961,TN,M,Randy,373
1961,TN,F,Robin,284
1961,TN,M,Johnny,355
1961,TN,F,Cindy,278
1961,TN,M,Jimmy,345
1961,TN,F,Sheila,278
1961,TN,M,Paul,338
1961,TN,F,Rhonda,275
1961,TN,M,Bobby,333
1961,TN,F,Tina,272
1961,TN,M,Roger,303
1961,TN,F,Janice,271
1961,TN,M,Joseph,301
1961,TN,F,Rebecca,265
1961,TN,M,Ronnie,283
1961,TN,F,Jacqueline,263
1961,TN,M,Christopher,270
1961,TN,F,Nancy,262
1961,TN,M,Kevin,260
1961,TN,F,Judy,256
1961,TN,M,Jeff,255
1961,TN,F,Cheryl,255
1961,TN,M,Stephen,253
1961,TN,F,Vickie,246
1961,TN,M,Dennis,248
1961,TN,F,Beverly,229
1961,TN,M,Steve,237
1961,TN,F,Regina,225
1961,TN,M,Barry,234
1961,TN,F,Cathy,223
1961,TN,M,George,232
1961,TN,F,Betty,220
1961,TN,M,Randall,230
1961,TN,F,Laura,218
1961,TN,M,Keith,226
1961,TN,F,Jennifer,209
1961,TN,M,Mike,218
1961,TN,F,Melissa,209
1961,TN,M,Phillip,206
1961,TN,F,Wanda,198
1961,TN,M,Tommy,197
1961,TN,F,Anita,191
1961,TN,M,Daniel,190
1961,TN,F,Joyce,185
1961,TN,M,Douglas,189
1961,TN,F,Rita,179
1961,TN,M,Edward,189
1961,TN,F,Lori,173
1961,TN,M,Carl,188
1961,TN,F,Terri,172
1961,TN,M,Darrell,186
1961,TN,F,Kim,171
1961,TN,M,Joe,184
1961,TN,F,Margaret,168
1961,TN,M,Tim,176
1961,TN,F,Martha,161
1961,TN,M,Eddie,172
1961,TN,F,Shirley,158
1961,TN,M,Willie,154
1961,TN,F,Vicki,157
1961,TN,M,Scott,152
1961,TN,F,Penny,154
1961,TN,M,Rickey,151
1961,TN,F,Paula,153
1961,TN,M,Stanley,149
1961,TN,F,Shelia,152
1961,TN,M,Micheal,148
1961,TN,F,Denise,147
1961,TN,M,Roy,147
1961,TN,F,Phyllis,143
1961,TN,M,Darryl,146
1961,TN,F,Gloria,140
1961,TN,M,Harold,142
1961,TN,F,Carla,132
1961,TN,M,Samuel,142
1961,TN,F,Julie,130
1961,TN,M,Brian,140
1961,TN,F,Glenda,126
1961,TN,M,Eric,140
1961,TN,F,Amy,124
1961,TN,M,Alan,137
1961,TN,F,Diane,121
1961,TN,M,Chris,137
1961,TN,F,Jackie,120
1961,TN,M,Jackie,123
1961,TN,F,Stephanie,119
1961,TN,M,Frank,122
1961,TN,F,Peggy,117
1961,TN,M,Russell,122
1961,TN,F,Sarah,114
1961,TN,M,Raymond,119
1961,TN,F,Katherine,112
1961,TN,M,Walter,115
1961,TN,F,Melinda,112
1961,TN,M,Allen,114
1961,TN,F,Charlotte,111
1961,TN,M,Curtis,110
1961,TN,F,Valerie,111
1961,TN,M,Reginald,108
1961,TN,F,Michelle,109
1961,TN,M,Timmy,105
1961,TN,F,Darlene,107
1961,TN,M,Bruce,103
1961,TN,F,Melanie,107
1961,TN,M,Dale,103
1961,TN,F,Marilyn,103
1961,TN,M,Andrew,102
1961,TN,F,Catherine,101
1961,TN,M,Donnie,99
1961,TN,F,Theresa,99
1961,TN,M,Greg,99
1961,TN,F,Virginia,99
1961,TN,M,Gerald,98
1961,TN,F,Doris,98
1961,TN,M,Jack,98
1961,TN,F,Kelly,98
1961,TN,M,Patrick,98
1961,TN,F,Dorothy,97
1961,TN,M,Glenn,96
1961,TN,F,Gina,96
1961,TN,M,Rodney,95
1961,TN,F,Belinda,93
1961,TN,M,Victor,93
1961,TN,F,Sherri,93
1961,TN,M,Calvin,89
1961,TN,F,Helen,92
1961,TN,M,Henry,86
1961,TN,F,Anna,91
1961,TN,M,Joel,86
1961,TN,F,Pam,91
1961,TN,M,Dwayne,85
1961,TN,F,Terry,89
1961,TN,M,Marvin,85
1961,TN,F,Vanessa,86
1961,TN,M,Wayne,85
1961,TN,F,Annette,85
1961,TN,M,Howard,84
1961,TN,F,Becky,84
1961,TN,M,Tracy,84
1961,TN,F,Frances,84
1961,TN,M,Melvin,82
1961,TN,F,Julia,82
1961,TN,M,Ralph,82
1961,TN,F,Leslie,82
1961,TN,M,Don,81
1961,TN,F,Tammie,80
