2005,WA,M,Jacob,483
2005,WA,F,Emma,424
2005,WA,M,Ethan,447
2005,WA,F,Emily,413
2005,WA,M,Alexander,429
2005,WA,F,Madison,358
2005,WA,M,Andrew,397
2005,WA,F,Olivia,355
2005,WA,M,Daniel,390
2005,WA,F,Isabella,328
2005,WA,M,Michael,362
2005,WA,F,Ava,317
2005,WA,M,Joshua,359
2005,WA,F,Sophia,312
2005,WA,M,Tyler,358
2005,WA,F,Samantha,301
2005,WA,M,David,352
2005,WA,F,Abigail,300
2005,WA,M,Logan,341
2005,WA,F,Hannah,299
2005,WA,M,Benjamin,333
2005,WA,F,Grace,269
2005,WA,M,Matthew,333
2005,WA,F,Elizabeth,251
2005,WA,M,William,331
2005,WA,F,Ella,239
2005,WA,M,Noah,326
2005,WA,F,Natalie,234
2005,WA,M,Samuel,326
2005,WA,F,Alexis,230
2005,WA,M,Joseph,322
2005,WA,F,Ashley,217
2005,WA,M,Nathan,314
2005,WA,F,Anna,216
2005,WA,M,Ryan,302
2005,WA,F,Chloe,210
2005,WA,M,Anthony,287
2005,WA,F,Sarah,207
2005,WA,M,Dylan,285
2005,WA,F,Hailey,196
2005,WA,M,Gabriel,272
2005,WA,F,Taylor,194
2005,WA,M,James,265
2005,WA,F,Mia,179
2005,WA,M,Elijah,261
2005,WA,F,Jessica,173
2005,WA,M,Zachary,251
2005,WA,F,Alyssa,165
2005,WA,M,Isaac,248
2005,WA,F,Zoe,162
2005,WA,M,Jack,248
2005,WA,F,Jasmine,161
2005,WA,M,Christopher,244
2005,WA,F,Lauren,160
2005,WA,M,Jonathan,241
2005,WA,F,Lily,154
2005,WA,M,Aiden,239
2005,WA,F,Sydney,154
2005,WA,M,Evan,227
2005,WA,F,Kylie,136
2005,WA,M,Nicholas,226
2005,WA,F,Audrey,132
2005,WA,M,Jackson,224
2005,WA,F,Victoria,132
2005,WA,M,Jose,220
2005,WA,F,Paige,130
2005,WA,M,Caleb,218
2005,WA,F,Lillian,129
2005,WA,M,Luke,214
2005,WA,F,Kayla,127
2005,WA,M,Lucas,213
2005,WA,F,Maria,127
2005,WA,M,Gavin,211
2005,WA,F,Julia,126
2005,WA,M,John,210
2005,WA,F,Morgan,124
2005,WA,M,Austin,209
2005,WA,F,Brianna,123
2005,WA,M,Mason,208
2005,WA,F,Katherine,123
2005,WA,M,Aidan,205
2005,WA,F,Megan,123
2005,WA,M,Owen,202
2005,WA,F,Sofia,119
2005,WA,M,Christian,201
2005,WA,F,Faith,115
2005,WA,M,Isaiah,199
2005,WA,F,Savannah,115
2005,WA,M,Connor,197
2005,WA,F,Madeline,114
2005,WA,M,Hunter,194
2005,WA,F,Angelina,113
2005,WA,M,Brandon,192
2005,WA,F,Brooke,108
2005,WA,M,Angel,187
2005,WA,F,Evelyn,108
2005,WA,M,Justin,179
2005,WA,F,Kaylee,107
2005,WA,M,Jayden,173
2005,WA,F,Maya,106
2005,WA,M,Thomas,172
2005,WA,F,Claire,105
2005,WA,M,Cameron,166
2005,WA,F,Kaitlyn,105
2005,WA,M,Wyatt,165
2005,WA,F,Trinity,105
2005,WA,M,Robert,157
2005,WA,F,Alexandra,104
2005,WA,M,Cole,154
2005,WA,F,Riley,104
2005,WA,M,Carter,153
2005,WA,F,Amelia,103
2005,WA,M,Jordan,153
2005,WA,F,Rachel,103
2005,WA,M,Hayden,149
2005,WA,F,Mackenzie,99
2005,WA,M,Aaron,148
2005,WA,F,Avery,97
2005,WA,M,Kaden,148
2005,WA,F,Allison,91
2005,WA,M,Cody,146
2005,WA,F,Isabel,91
2005,WA,M,Nathaniel,143
2005,WA,F,Jenna,91
2005,WA,M,Ian,140
2005,WA,F,Makayla,91
2005,WA,M,Kevin,139
2005,WA,F,Gabriella,90
2005,WA,M,Alex,138
2005,WA,F,Jennifer,89
2005,WA,M,Henry,134
2005,WA,F,Nicole,88
2005,WA,M,Juan,131
2005,WA,F,Andrea,86
2005,WA,M,Kyle,131
2005,WA,F,Katelyn,84
2005,WA,M,Landon,131
2005,WA,F,Sara,84
2005,WA,M,Jason,130
2005,WA,F,Kimberly,81
2005,WA,M,Brian,125
2005,WA,F,Nevaeh,80
2005,WA,M,Chase,125
2005,WA,F,Ruby,80
2005,WA,M,Eric,124
2005,WA,F,Vanessa,80
2005,WA,M,Riley,124
2005,WA,F,Naomi,79
2005,WA,M,Blake,123
2005,WA,F,Brooklyn,78
2005,WA,M,Brayden,122
2005,WA,F,Gabrielle,78
2005,WA,M,Julian,122
2005,WA,F,Leah,77
2005,WA,M,Sean,121
2005,WA,F,Sierra,77
2005,WA,M,Adrian,118
2005,WA,F,Haley,76
2005,WA,M,Charles,118
2005,WA,F,Alexa,75
2005,WA,M,Liam,112
2005,WA,F,Bailey,75
2005,WA,M,Adam,111
2005,WA,F,Ellie,74
2005,WA,M,Diego,109
2005,WA,F,Eva,74
2005,WA,M,Luis,107
2005,WA,F,Isabelle,74
2005,WA,M,Jesus,106
2005,WA,F,Marissa,74
2005,WA,M,Tanner,104
2005,WA,F,Destiny,73
2005,WA,M,Jesse,102
2005,WA,F,Rebecca,73
2005,WA,M,Jaden,101
2005,WA,F,Amanda,72
2005,WA,M,Tristan,101
2005,WA,F,Amy,71
2005,WA,M,Timothy,99
2005,WA,F,Gracie,70
2005,WA,M,Cooper,97
2005,WA,F,Katie,70
2005,WA,M,Caden,96
2005,WA,F,Kylee,69
2005,WA,M,Carlos,96
2005,WA,F,Lucy,69
2005,WA,M,Josiah,96
2005,WA,F,Mariah,69
2005,WA,M,Conner,95
2005,WA,F,Sophie,69
2005,WA,M,Levi,95
2005,WA,F,Charlotte,68
2005,WA,M,Dominic,94
2005,WA,F,Stephanie,68
2005,WA,M,Parker,94
2005,WA,F,Kathryn,66
2005,WA,M,Seth,94
2005,WA,F,Madelyn,66
2005,WA,M,Trevor,93
2005,WA,F,Ashlyn,64
2005,WA,F,Michelle,64
2005,WA,F,Payton,64
