1983,LA,M,Christopher,1296
1983,LA,F,Ashley,1413
1983,LA,M,Michael,1114
1983,LA,F,Jennifer,928
1983,LA,M,Brandon,856
1983,LA,F,Jessica,904
1983,LA,M,Joshua,818
1983,LA,F,Amanda,676
1983,LA,M,James,760
1983,LA,F,Crystal,452
1983,LA,M,John,754
1983,LA,F,Tiffany,422
1983,LA,M,Matthew,750
1983,LA,F,Sarah,416
1983,LA,M,Jason,625
1983,LA,F,Heather,403
1983,LA,M,David,624
1983,LA,F,Kimberly,373
1983,LA,M,Justin,613
1983,LA,F,Melissa,363
1983,LA,M,Robert,613
1983,LA,F,Stephanie,338
1983,LA,M,Joseph,583
1983,LA,F,Lauren,333
1983,LA,M,Jonathan,563
1983,LA,F,Amy,332
1983,LA,M,William,502
1983,LA,F,Nicole,305
1983,LA,M,Daniel,460
1983,LA,F,Michelle,284
1983,LA,M,Ryan,438
1983,LA,F,Rebecca,273
1983,LA,M,Jeremy,406
1983,LA,F,Elizabeth,272
1983,LA,M,Eric,394
1983,LA,F,April,268
1983,LA,M,Brian,379
1983,LA,F,Rachel,264
1983,LA,M,Charles,373
1983,LA,F,Amber,261
1983,LA,M,Kevin,366
1983,LA,F,Danielle,261
1983,LA,M,Adam,347
1983,LA,F,Erin,261
1983,LA,M,Nicholas,339
1983,LA,F,Jamie,261
1983,LA,M,Anthony,338
1983,LA,F,Courtney,257
1983,LA,M,Dustin,333
1983,LA,F,Alicia,248
1983,LA,M,Thomas,306
1983,LA,F,Megan,246
1983,LA,M,Travis,293
1983,LA,F,Kelly,242
1983,LA,M,Richard,281
1983,LA,F,Christina,237
1983,LA,M,Timothy,279
1983,LA,F,Erica,236
1983,LA,M,Steven,278
1983,LA,F,Brandy,235
1983,LA,M,Kenneth,269
1983,LA,F,Brandi,231
1983,LA,M,Aaron,263
1983,LA,F,Mary,227
1983,LA,M,Andrew,261
1983,LA,F,Angela,217
1983,LA,M,Benjamin,246
1983,LA,F,Emily,200
1983,LA,M,Jacob,231
1983,LA,F,Lindsey,200
1983,LA,M,Chad,229
1983,LA,F,Laura,185
1983,LA,M,Stephen,228
1983,LA,F,Kayla,181
1983,LA,M,Gregory,224
1983,LA,F,Kristen,169
1983,LA,M,Mark,222
1983,LA,F,Marquita,168
1983,LA,M,Marcus,216
1983,LA,F,Katherine,161
1983,LA,M,Patrick,213
1983,LA,F,Katie,153
1983,LA,M,Jeffrey,206
1983,LA,F,Krystal,146
1983,LA,M,Paul,198
1983,LA,F,Natalie,145
1983,LA,M,Jared,192
1983,LA,F,Latoya,143
1983,LA,M,Derek,190
1983,LA,F,Brittany,136
1983,LA,M,Derrick,187
1983,LA,F,Lacey,136
1983,LA,M,Donald,179
1983,LA,F,Shannon,133
1983,LA,M,Corey,177
1983,LA,F,Samantha,129
1983,LA,M,Kyle,167
1983,LA,F,Leslie,128
1983,LA,M,Scott,166
1983,LA,F,Lindsay,128
1983,LA,M,Ronald,153
1983,LA,F,Victoria,126
1983,LA,M,Bryan,148
1983,LA,F,Holly,121
1983,LA,M,Blake,143
1983,LA,F,Lisa,120
1983,LA,M,Cody,141
1983,LA,F,Natasha,119
1983,LA,M,Larry,141
1983,LA,F,Tara,116
1983,LA,M,Samuel,141
1983,LA,F,Monique,115
1983,LA,M,Sean,140
1983,LA,F,Misty,111
1983,LA,M,Edward,139
1983,LA,F,Dana,110
1983,LA,M,Bradley,138
1983,LA,F,Stacy,110
1983,LA,M,Jesse,135
1983,LA,F,Andrea,109
1983,LA,M,Jeffery,131
1983,LA,F,Julie,109
1983,LA,M,Keith,128
1983,LA,F,Kristin,109
1983,LA,M,Lance,119
1983,LA,F,Anna,108
1983,LA,M,Gary,118
1983,LA,F,Latasha,106
1983,LA,M,Phillip,118
1983,LA,F,Alexis,98
1983,LA,M,Terry,109
1983,LA,F,Stacey,97
1983,LA,M,Shawn,108
1983,LA,F,Casey,96
1983,LA,M,Nathan,107
1983,LA,F,Sara,95
1983,LA,M,George,103
1983,LA,F,Christine,91
1983,LA,M,Lawrence,102
1983,LA,F,Allison,90
1983,LA,M,Cory,99
1983,LA,F,Brooke,90
1983,LA,M,Brett,98
1983,LA,F,Candace,90
1983,LA,M,Casey,96
1983,LA,F,Catherine,90
1983,LA,M,Bobby,95
1983,LA,F,Monica,90
1983,LA,M,Willie,95
1983,LA,F,Melanie,85
1983,LA,M,Jerry,93
1983,LA,F,Jacqueline,84
1983,LA,M,Randy,93
1983,LA,F,Kathryn,82
1983,LA,M,Carl,90
1983,LA,F,Tracy,79
1983,LA,M,Jordan,89
1983,LA,F,Ebony,78
1983,LA,M,Shane,88
1983,LA,F,Candice,75
1983,LA,M,Chase,86
1983,LA,F,Robin,75
1983,LA,M,Raymond,85
1983,LA,F,Christy,73
1983,LA,M,Byron,84
1983,LA,F,Kristy,71
1983,LA,M,Troy,84
1983,LA,F,Pamela,71
1983,LA,M,Jermaine,83
1983,LA,F,Karen,70
1983,LA,M,Rodney,83
1983,LA,F,Leah,67
1983,LA,M,Louis,82
1983,LA,F,Patricia,67
1983,LA,M,Reginald,82
1983,LA,F,Renee,67
1983,LA,M,Allen,81
1983,LA,F,Dawn,66
1983,LA,M,Billy,81
1983,LA,F,Tabitha,66
1983,LA,M,Dennis,81
1983,LA,F,Adrienne,65
1983,LA,M,Ricky,80
1983,LA,F,Kristi,65
1983,LA,M,Brad,79
1983,LA,F,Aimee,64
1983,LA,M,Todd,79
1983,LA,F,Angel,64
1983,LA,M,Zachary,79
1983,LA,F,Bridget,64
1983,LA,M,Craig,78
1983,LA,F,Heidi,64
1983,LA,M,Devin,76
1983,LA,F,Katrina,63
1983,LA,M,Randall,75
1983,LA,F,Tina,61
1983,LA,M,Henry,73
1983,LA,F,Alisha,60
1983,LA,M,Johnathan,73
1983,LA,F,Hannah,60
1983,LA,F,Kelli,60
1983,LA,F,Rachael,60
