1977,TX,M,Michael,3936
1977,TX,F,Jennifer,3546
1977,TX,M,Christopher,3282
1977,TX,F,Melissa,1812
1977,TX,M,Jason,3249
1977,TX,F,Jessica,1735
1977,TX,M,David,2728
1977,TX,F,Amanda,1578
1977,TX,M,James,2641
1977,TX,F,Amy,1555
1977,TX,M,John,2486
1977,TX,F,Angela,1251
1977,TX,M,Robert,2239
1977,TX,F,Maria,1249
1977,TX,M,Jose,1694
1977,TX,F,Elizabeth,1189
1977,TX,M,Daniel,1516
1977,TX,F,Stephanie,1186
1977,TX,M,William,1422
1977,TX,F,Heather,1149
1977,TX,M,Brian,1410
1977,TX,F,Kimberly,1140
1977,TX,M,Matthew,1365
1977,TX,F,Michelle,1102
1977,TX,M,Juan,1362
1977,TX,F,Christina,1075
1977,TX,M,Kevin,1301
1977,TX,F,Monica,1037
1977,TX,M,Jeremy,1298
1977,TX,F,Lisa,1025
1977,TX,M,Joseph,1173
1977,TX,F,Laura,944
1977,TX,M,Eric,1145
1977,TX,F,Veronica,871
1977,TX,M,Joshua,1144
1977,TX,F,Misty,853
1977,TX,M,Richard,1125
1977,TX,F,Rebecca,830
1977,TX,M,Charles,1020
1977,TX,F,Kelly,806
1977,TX,M,Steven,963
1977,TX,F,Mary,794
1977,TX,M,Mark,958
1977,TX,F,Crystal,779
1977,TX,M,Jeffrey,845
1977,TX,F,Sarah,730
1977,TX,M,Ryan,844
1977,TX,F,Cynthia,718
1977,TX,M,Thomas,812
1977,TX,F,Jamie,662
1977,TX,M,Timothy,788
1977,TX,F,Rachel,639
1977,TX,M,Anthony,766
1977,TX,F,Julie,623
1977,TX,M,Brandon,759
1977,TX,F,Erica,606
1977,TX,M,Justin,729
1977,TX,F,Patricia,601
1977,TX,M,Paul,664
1977,TX,F,April,600
1977,TX,M,Andrew,663
1977,TX,F,Amber,596
1977,TX,M,Joe,662
1977,TX,F,Shannon,585
1977,TX,M,Jonathan,646
1977,TX,F,Sandra,558
1977,TX,M,Aaron,642
1977,TX,F,Andrea,547
1977,TX,M,Chad,624
1977,TX,F,Tiffany,534
1977,TX,M,Stephen,623
1977,TX,F,Brandy,514
1977,TX,M,Carlos,608
1977,TX,F,Nicole,463
1977,TX,M,Jesus,595
1977,TX,F,Erin,433
1977,TX,M,Kenneth,593
1977,TX,F,Brandi,421
1977,TX,M,Bryan,555
1977,TX,F,Christy,405
1977,TX,M,Adam,528
1977,TX,F,Carrie,402
1977,TX,M,Benjamin,515
1977,TX,F,Courtney,399
1977,TX,M,Gabriel,504
1977,TX,F,Leslie,398
1977,TX,M,Nathan,504
1977,TX,F,Sara,396
1977,TX,M,Scott,488
1977,TX,F,Diana,391
1977,TX,M,Patrick,482
1977,TX,F,Emily,387
1977,TX,M,Shawn,479
1977,TX,F,Wendy,387
1977,TX,M,Samuel,460
1977,TX,F,Stacy,367
1977,TX,M,Luis,456
1977,TX,F,Karen,365
1977,TX,M,Gregory,453
1977,TX,F,Lori,363
1977,TX,M,Jesse,449
1977,TX,F,Vanessa,350
1977,TX,M,Jacob,437
1977,TX,F,Brenda,344
1977,TX,M,Edward,428
1977,TX,F,Nancy,341
1977,TX,M,Larry,428
1977,TX,F,Melanie,334
1977,TX,M,Roberto,420
1977,TX,F,Anna,332
1977,TX,M,George,419
1977,TX,F,Kristi,332
1977,TX,M,Billy,415
1977,TX,F,Tammy,315
1977,TX,M,Bradley,409
1977,TX,F,Claudia,314
1977,TX,M,Ruben,401
1977,TX,F,Alicia,313
1977,TX,M,Gary,395
1977,TX,F,Susan,310
1977,TX,M,Adrian,391
1977,TX,F,Katherine,309
1977,TX,M,Johnny,391
1977,TX,F,Natalie,307
1977,TX,M,Wesley,387
1977,TX,F,Sabrina,307
1977,TX,M,Ricardo,385
1977,TX,F,Christine,306
1977,TX,M,Marcus,382
1977,TX,F,Holly,304
1977,TX,M,Travis,382
1977,TX,F,Valerie,303
1977,TX,M,Jimmy,380
1977,TX,F,Teresa,296
1977,TX,M,Jerry,375
1977,TX,F,Linda,295
1977,TX,M,Mario,375
1977,TX,F,Ashley,294
1977,TX,M,Victor,367
1977,TX,F,Tracy,289
1977,TX,M,Jorge,354
1977,TX,F,Kristy,263
1977,TX,M,Corey,350
1977,TX,F,Allison,261
1977,TX,M,Donald,348
1977,TX,F,Angelica,261
1977,TX,M,Cody,328
1977,TX,F,Tara,259
1977,TX,M,Manuel,326
1977,TX,F,Robin,255
1977,TX,M,Joel,317
1977,TX,F,Stacey,253
1977,TX,M,Phillip,316
1977,TX,F,Melinda,249
1977,TX,M,Miguel,309
1977,TX,F,Tina,248
1977,TX,M,Antonio,304
1977,TX,F,Catherine,244
1977,TX,M,Francisco,304
1977,TX,F,Leticia,243
1977,TX,M,Keith,304
1977,TX,F,Tonya,238
1977,TX,M,Jaime,303
1977,TX,F,Mandy,236
1977,TX,M,Bobby,302
1977,TX,F,Yvonne,231
1977,TX,M,Sean,302
1977,TX,F,Tanya,228
1977,TX,M,Javier,301
1977,TX,F,Ana,227
1977,TX,M,Raul,298
1977,TX,F,Dana,227
1977,TX,M,Raymond,298
1977,TX,F,Sonia,227
1977,TX,M,Jeffery,287
1977,TX,F,Denise,225
1977,TX,M,Ronald,287
1977,TX,F,Priscilla,225
1977,TX,M,Oscar,280
1977,TX,F,Erika,221
1977,TX,M,Derrick,276
1977,TX,F,Jaime,221
1977,TX,M,Cory,273
1977,TX,F,Kathryn,216
1977,TX,M,Shane,272
1977,TX,F,Jill,214
1977,TX,M,Dustin,269
1977,TX,F,Norma,213
1977,TX,M,Frank,268
1977,TX,F,Yolanda,211
1977,TX,M,Russell,268
1977,TX,F,Dawn,205
1977,TX,M,Danny,265
1977,TX,F,Belinda,202
1977,TX,M,Randy,261
1977,TX,F,Kristina,201
1977,TX,M,Rene,256
1977,TX,F,Samantha,198
1977,TX,M,Jeremiah,248
1977,TX,F,Deborah,195
1977,TX,F,Rosa,195
