1981,WI,M,Michael,1429
1981,WI,F,Jennifer,1410
1981,WI,M,Matthew,1274
1981,WI,F,Jessica,1114
1981,WI,M,Joshua,1013
1981,WI,F,Sarah,971
1981,WI,M,Jason,970
1981,WI,F,Amanda,887
1981,WI,M,Ryan,964
1981,WI,F,Nicole,761
1981,WI,M,Christopher,878
1981,WI,F,Melissa,727
1981,WI,M,Andrew,830
1981,WI,F,Amy,627
1981,WI,M,Adam,766
1981,WI,F,Rebecca,530
1981,WI,M,Daniel,750
1981,WI,F,Angela,512
1981,WI,M,David,739
1981,WI,F,Sara,477
1981,WI,M,Joseph,706
1981,WI,F,Elizabeth,468
1981,WI,M,Nicholas,704
1981,WI,F,Michelle,448
1981,WI,M,Justin,686
1981,WI,F,Stephanie,443
1981,WI,M,Eric,640
1981,WI,F,Kelly,437
1981,WI,M,Benjamin,615
1981,WI,F,Erin,404
1981,WI,M,Brian,596
1981,WI,F,Heather,400
1981,WI,M,John,580
1981,WI,F,Katie,383
1981,WI,M,Robert,565
1981,WI,F,Lisa,383
1981,WI,M,James,564
1981,WI,F,Laura,352
1981,WI,M,Jeremy,530
1981,WI,F,Rachel,352
1981,WI,M,Timothy,497
1981,WI,F,Kimberly,340
1981,WI,M,Aaron,458
1981,WI,F,Kristin,331
1981,WI,M,Scott,458
1981,WI,F,Andrea,315
1981,WI,M,Nathan,456
1981,WI,F,Jamie,305
1981,WI,M,Jonathan,417
1981,WI,F,Emily,300
1981,WI,M,Anthony,391
1981,WI,F,Amber,285
1981,WI,M,Jeffrey,386
1981,WI,F,Megan,262
1981,WI,M,Kevin,382
1981,WI,F,Tiffany,250
1981,WI,M,Chad,376
1981,WI,F,Crystal,244
1981,WI,M,Thomas,374
1981,WI,F,Julie,236
1981,WI,M,Steven,370
1981,WI,F,Katherine,229
1981,WI,M,Jesse,358
1981,WI,F,Heidi,219
1981,WI,M,Brandon,348
1981,WI,F,April,209
1981,WI,M,Jacob,342
1981,WI,F,Shannon,201
1981,WI,M,Paul,341
1981,WI,F,Kathryn,192
1981,WI,M,Mark,321
1981,WI,F,Mary,186
1981,WI,M,Travis,304
1981,WI,F,Christina,185
1981,WI,M,William,302
1981,WI,F,Danielle,176
1981,WI,M,Bradley,266
1981,WI,F,Brooke,165
1981,WI,M,Kyle,253
1981,WI,F,Stacy,165
1981,WI,M,Peter,230
1981,WI,F,Carrie,162
1981,WI,M,Richard,230
1981,WI,F,Jill,153
1981,WI,M,Dustin,219
1981,WI,F,Tracy,144
1981,WI,M,Patrick,216
1981,WI,F,Tanya,143
1981,WI,M,Gregory,202
1981,WI,F,Erica,142
1981,WI,M,Lucas,196
1981,WI,F,Tara,141
1981,WI,M,Derek,194
1981,WI,F,Kari,132
1981,WI,M,Luke,187
1981,WI,F,Christine,131
1981,WI,M,Craig,167
1981,WI,F,Kristen,131
1981,WI,M,Shawn,160
1981,WI,F,Beth,128
1981,WI,M,Bryan,152
1981,WI,F,Leah,128
1981,WI,M,Charles,149
1981,WI,F,Dana,123
1981,WI,M,Cory,147
1981,WI,F,Courtney,121
1981,WI,M,Erik,141
1981,WI,F,Lindsey,119
1981,WI,M,Brett,130
1981,WI,F,Holly,118
1981,WI,M,Kenneth,130
1981,WI,F,Anna,115
1981,WI,M,Zachary,126
1981,WI,F,Anne,114
1981,WI,M,Todd,122
1981,WI,F,Lindsay,111
1981,WI,M,Joel,120
1981,WI,F,Samantha,111
1981,WI,M,Stephen,114
1981,WI,F,Ann,99
1981,WI,M,Jared,113
1981,WI,F,Renee,98
1981,WI,M,Sean,112
1981,WI,F,Theresa,98
1981,WI,M,Keith,111
1981,WI,F,Brenda,95
1981,WI,M,Samuel,109
1981,WI,F,Susan,92
1981,WI,M,Tyler,108
1981,WI,F,Dawn,91
1981,WI,M,Douglas,107
1981,WI,F,Karen,91
1981,WI,M,Troy,107
1981,WI,F,Alicia,90
1981,WI,M,Nathaniel,106
1981,WI,F,Kristina,89
1981,WI,M,Shane,105
1981,WI,F,Pamela,89
1981,WI,M,Corey,99
1981,WI,F,Allison,88
1981,WI,M,Casey,98
1981,WI,F,Natalie,88
1981,WI,M,Jeremiah,98
1981,WI,F,Patricia,87
1981,WI,M,Brent,97
1981,WI,F,Wendy,87
1981,WI,M,Curtis,92
1981,WI,F,Nichole,86
1981,WI,M,Jordan,90
1981,WI,F,Stacey,86
1981,WI,M,Phillip,90
1981,WI,F,Kristy,85
1981,WI,M,Donald,88
1981,WI,F,Maria,85
1981,WI,M,Gary,79
1981,WI,F,Molly,85
1981,WI,M,Dennis,75
1981,WI,F,Tina,84
1981,WI,M,Shaun,75
1981,WI,F,Ashley,83
1981,WI,M,Jamie,73
1981,WI,F,Cassandra,82
1981,WI,M,Jeffery,73
1981,WI,F,Melanie,82
1981,WI,M,Edward,72
1981,WI,F,Gina,80
1981,WI,M,Alexander,70
1981,WI,F,Tammy,80
1981,WI,M,Lee,69
1981,WI,F,Monica,79
1981,WI,M,Brad,68
1981,WI,F,Kathleen,77
1981,WI,M,Seth,68
1981,WI,F,Jodi,76
1981,WI,M,Kurt,65
1981,WI,F,Catherine,75
1981,WI,M,Jon,64
1981,WI,F,Julia,74
1981,WI,M,Philip,61
1981,WI,F,Abigail,73
1981,WI,M,Alan,60
1981,WI,F,Lori,72
1981,WI,M,Jonathon,59
1981,WI,F,Margaret,71
1981,WI,M,Mitchell,59
1981,WI,F,Lauren,70
1981,WI,M,Mathew,57
1981,WI,F,Trisha,69
1981,WI,M,Randy,56
1981,WI,F,Bridget,68
1981,WI,M,Ian,55
1981,WI,F,Victoria,68
1981,WI,M,Ronald,53
1981,WI,F,Valerie,67
1981,WI,M,Noah,52
1981,WI,F,Katrina,65
1981,WI,M,Derrick,51
1981,WI,F,Leslie,65
1981,WI,M,George,51
1981,WI,F,Becky,64
1981,WI,M,Jay,51
1981,WI,F,Jacqueline,64
1981,WI,M,Ross,51
