1978,LA,M,Michael,1141
1978,LA,F,Jennifer,854
1978,LA,M,Christopher,1040
1978,LA,F,Jessica,490
1978,LA,M,Jason,940
1978,LA,F,Melissa,465
1978,LA,M,James,802
1978,LA,F,Amanda,433
1978,LA,M,John,719
1978,LA,F,Kimberly,433
1978,LA,M,David,687
1978,LA,F,Amy,384
1978,LA,M,Robert,614
1978,LA,F,Brandy,361
1978,LA,M,Joseph,546
1978,LA,F,Angela,347
1978,LA,M,Jeremy,439
1978,LA,F,Heather,338
1978,LA,M,Kevin,438
1978,LA,F,Michelle,334
1978,LA,M,William,436
1978,LA,F,Crystal,330
1978,LA,M,Charles,421
1978,LA,F,Nicole,330
1978,LA,M,Joshua,413
1978,LA,F,Kelly,316
1978,LA,M,Brian,411
1978,LA,F,Stephanie,282
1978,LA,M,Brandon,396
1978,LA,F,Elizabeth,263
1978,LA,M,Matthew,344
1978,LA,F,April,260
1978,LA,M,Ryan,342
1978,LA,F,Brandi,254
1978,LA,M,Eric,336
1978,LA,F,Christina,240
1978,LA,M,Daniel,329
1978,LA,F,Tiffany,239
1978,LA,M,Derrick,326
1978,LA,F,Sarah,238
1978,LA,M,Timothy,310
1978,LA,F,Jamie,232
1978,LA,M,Chad,308
1978,LA,F,Mary,227
1978,LA,M,Anthony,306
1978,LA,F,Rebecca,221
1978,LA,M,Richard,283
1978,LA,F,Lisa,216
1978,LA,M,Nicholas,274
1978,LA,F,Shannon,213
1978,LA,M,Mark,258
1978,LA,F,Ashley,212
1978,LA,M,Steven,255
1978,LA,F,Erica,183
1978,LA,M,Thomas,249
1978,LA,F,Rachel,183
1978,LA,M,Jonathan,243
1978,LA,F,Kristy,179
1978,LA,M,Kenneth,239
1978,LA,F,Laura,171
1978,LA,M,Corey,232
1978,LA,F,Danielle,162
1978,LA,M,Paul,218
1978,LA,F,Christy,156
1978,LA,M,Jeffrey,213
1978,LA,F,Erin,153
1978,LA,M,Stephen,212
1978,LA,F,Emily,146
1978,LA,M,Donald,208
1978,LA,F,Andrea,145
1978,LA,M,Scott,201
1978,LA,F,Julie,144
1978,LA,M,Patrick,200
1978,LA,F,Misty,143
1978,LA,M,Justin,196
1978,LA,F,Tina,137
1978,LA,M,Gregory,190
1978,LA,F,Leslie,133
1978,LA,M,Ronald,190
1978,LA,F,Monica,132
1978,LA,M,Marcus,184
1978,LA,F,Dana,130
1978,LA,M,Shawn,180
1978,LA,F,Dawn,130
1978,LA,M,Benjamin,177
1978,LA,F,Courtney,128
1978,LA,M,Aaron,174
1978,LA,F,Stacy,126
1978,LA,M,Travis,161
1978,LA,F,Alicia,123
1978,LA,M,Adam,160
1978,LA,F,Natalie,122
1978,LA,M,Bryan,158
1978,LA,F,Amber,118
1978,LA,M,Larry,154
1978,LA,F,Natasha,116
1978,LA,M,Edward,150
1978,LA,F,Tara,115
1978,LA,M,Gary,137
1978,LA,F,Melanie,113
1978,LA,M,Shane,135
1978,LA,F,Jill,111
1978,LA,M,Keith,134
1978,LA,F,Latoya,111
1978,LA,M,Andrew,133
1978,LA,F,Katherine,109
1978,LA,M,Shaun,130
1978,LA,F,Stacey,108
1978,LA,M,Bradley,128
1978,LA,F,Wendy,108
1978,LA,M,Troy,128
1978,LA,F,Holly,105
1978,LA,M,Lance,124
1978,LA,F,Tonya,105
1978,LA,M,Jacob,121
1978,LA,F,Felicia,100
1978,LA,M,Jeffery,121
1978,LA,F,Denise,96
1978,LA,M,Brad,118
1978,LA,F,Karen,96
1978,LA,M,Jared,115
1978,LA,F,Sabrina,95
1978,LA,M,Terry,115
1978,LA,F,Latasha,93
1978,LA,M,Sean,112
1978,LA,F,Tanya,92
1978,LA,M,Jerry,108
1978,LA,F,Mandy,91
1978,LA,M,Randy,107
1978,LA,F,Patricia,91
1978,LA,M,Willie,106
1978,LA,F,Lori,90
1978,LA,M,Craig,105
1978,LA,F,Samantha,89
1978,LA,M,George,104
1978,LA,F,Tammy,89
1978,LA,M,Todd,104
1978,LA,F,Tracy,89
1978,LA,M,Rodney,103
1978,LA,F,Bridget,88
1978,LA,M,Phillip,102
1978,LA,F,Christine,88
1978,LA,M,Reginald,101
1978,LA,F,Monique,85
1978,LA,M,Cory,100
1978,LA,F,Susan,85
1978,LA,M,Casey,98
1978,LA,F,Allison,84
1978,LA,M,Raymond,98
1978,LA,F,Lauren,82
1978,LA,M,Damon,97
1978,LA,F,Sharon,80
1978,LA,M,Samuel,95
1978,LA,F,Kendra,78
1978,LA,M,Bobby,94
1978,LA,F,Catherine,77
1978,LA,M,Kyle,93
1978,LA,F,Sara,76
1978,LA,M,Nathan,93
1978,LA,F,Aimee,75
1978,LA,M,Henry,92
1978,LA,F,Jacqueline,73
1978,LA,M,Dwayne,91
1978,LA,F,Kristi,71
1978,LA,M,Derek,88
1978,LA,F,Casey,70
1978,LA,M,Gerald,88
1978,LA,F,Theresa,70
1978,LA,M,Louis,87
1978,LA,F,Cynthia,69
1978,LA,M,Curtis,85
1978,LA,F,Shelly,69
1978,LA,M,Frank,85
1978,LA,F,Angel,67
1978,LA,M,Shannon,84
1978,LA,F,Robin,67
1978,LA,M,Billy,81
1978,LA,F,Carrie,65
1978,LA,M,Douglas,81
1978,LA,F,Latonya,65
1978,LA,M,Brent,77
1978,LA,F,Pamela,65
1978,LA,M,Damien,76
1978,LA,F,Alisha,64
1978,LA,M,Carl,75
1978,LA,F,Keisha,64
1978,LA,M,Johnny,74
1978,LA,F,Summer,64
1978,LA,M,Wesley,74
1978,LA,F,Tabitha,64
1978,LA,M,Jamie,73
1978,LA,F,Yolanda,64
1978,LA,M,Kendrick,73
1978,LA,F,Kristen,62
1978,LA,M,Carlos,72
1978,LA,F,Lakisha,61
1978,LA,M,Roy,72
1978,LA,F,Linda,60
1978,LA,M,Albert,71
1978,LA,F,Tamika,59
1978,LA,M,Alvin,71
1978,LA,M,Byron,71
1978,LA,M,Jesse,71
1978,LA,M,Tyrone,71
