1970,DE,M,Michael,246
1970,DE,F,Jennifer,134
1970,DE,M,John,223
1970,DE,F,Michelle,126
1970,DE,M,Robert,209
1970,DE,F,Kimberly,117
1970,DE,M,James,208
1970,DE,F,Lisa,108
1970,DE,M,David,204
1970,DE,F,Dawn,100
1970,DE,M,William,175
1970,DE,F,Christine,61
1970,DE,M,Christopher,131
1970,DE,F,Laura,61
1970,DE,M,Joseph,115
1970,DE,F,Patricia,61
1970,DE,M,Mark,114
1970,DE,F,Tracy,61
1970,DE,M,Richard,111
1970,DE,F,Kelly,60
1970,DE,M,Jeffrey,106
1970,DE,F,Susan,58
1970,DE,M,Thomas,95
1970,DE,F,Amy,56
1970,DE,M,Brian,83
1970,DE,F,Karen,56
1970,DE,M,Kevin,76
1970,DE,F,Mary,56
1970,DE,M,Charles,74
1970,DE,F,Melissa,54
1970,DE,M,Matthew,71
1970,DE,F,Tammy,53
1970,DE,M,Stephen,70
1970,DE,F,Elizabeth,52
1970,DE,M,Daniel,64
1970,DE,F,Stephanie,49
1970,DE,M,Anthony,63
1970,DE,F,Tina,49
1970,DE,M,Scott,63
1970,DE,F,Nicole,47
1970,DE,M,Steven,62
1970,DE,F,Donna,46
1970,DE,M,Donald,55
1970,DE,F,Deborah,42
1970,DE,M,Eric,53
1970,DE,F,Angela,41
1970,DE,M,Paul,53
1970,DE,F,Heather,38
1970,DE,M,Timothy,51
1970,DE,F,Michele,38
1970,DE,M,Andrew,50
1970,DE,F,Pamela,38
1970,DE,M,Edward,45
1970,DE,F,Sharon,38
1970,DE,M,Gregory,44
1970,DE,F,Denise,37
1970,DE,M,Ronald,43
1970,DE,F,Cynthia,34
1970,DE,M,Keith,40
1970,DE,F,Shannon,34
1970,DE,M,Kenneth,39
1970,DE,F,Barbara,33
1970,DE,M,George,36
1970,DE,F,Julie,33
1970,DE,M,Patrick,36
1970,DE,F,Kathleen,33
1970,DE,M,Shawn,36
1970,DE,F,Christina,32
1970,DE,M,Sean,34
1970,DE,F,Lori,31
1970,DE,M,Craig,33
1970,DE,F,Sandra,31
1970,DE,M,Jason,32
1970,DE,F,Tracey,31
1970,DE,M,Wayne,27
1970,DE,F,Andrea,29
1970,DE,M,Douglas,26
1970,DE,F,Nancy,28
1970,DE,M,Dennis,25
1970,DE,F,Theresa,28
1970,DE,M,Raymond,24
1970,DE,F,Ann,27
1970,DE,M,Larry,22
1970,DE,F,Sheila,27
1970,DE,M,Todd,22
1970,DE,F,Tara,27
1970,DE,M,Gary,20
1970,DE,F,Robin,26
1970,DE,M,Harry,20
1970,DE,F,Valerie,25
1970,DE,M,Jonathan,20
1970,DE,F,Wendy,25
1970,DE,M,Lawrence,20
1970,DE,F,Linda,24
1970,DE,M,Gerald,19
1970,DE,F,Catherine,23
1970,DE,M,Marcus,18
1970,DE,F,Cheryl,23
1970,DE,M,Marc,17
1970,DE,F,Kristin,23
1970,DE,M,Aaron,16
1970,DE,F,Rhonda,23
1970,DE,M,Troy,16
1970,DE,F,Brenda,22
1970,DE,M,Bryan,15
1970,DE,F,Beth,21
1970,DE,M,Carl,15
1970,DE,F,Laurie,21
1970,DE,M,Frank,15
1970,DE,F,Sherry,21
1970,DE,M,Walter,15
1970,DE,F,Crystal,20
1970,DE,M,Francis,14
1970,DE,F,Rebecca,20
1970,DE,M,Jeffery,14
1970,DE,F,Carolyn,19
1970,DE,M,Russell,14
1970,DE,F,Dana,19
1970,DE,M,Andre,13
1970,DE,F,Jacqueline,19
1970,DE,M,Bruce,13
1970,DE,F,Danielle,18
1970,DE,M,Darren,13
1970,DE,F,Jessica,18
1970,DE,M,Frederick,13
1970,DE,F,Maria,18
1970,DE,M,Henry,13
1970,DE,F,Suzanne,18
1970,DE,M,Jerry,13
1970,DE,F,Victoria,18
1970,DE,M,Vincent,13
1970,DE,F,Carol,17
1970,DE,M,Albert,12
1970,DE,F,Debra,17
1970,DE,M,Dean,12
1970,DE,F,Diane,17
1970,DE,M,Jeremy,12
1970,DE,F,Katherine,17
1970,DE,M,Peter,12
1970,DE,F,Margaret,17
1970,DE,M,Ralph,12
1970,DE,F,Sarah,17
1970,DE,M,Roger,12
1970,DE,F,Stacy,17
1970,DE,M,Terry,12
1970,DE,F,Teresa,17
1970,DE,M,Adam,11
1970,DE,F,Renee,16
1970,DE,M,Chris,11
1970,DE,F,Anne,15
1970,DE,M,Curtis,11
1970,DE,F,April,15
1970,DE,M,Fred,11
1970,DE,F,Carla,15
1970,DE,M,Martin,11
1970,DE,F,Julia,15
1970,DE,M,Samuel,11
1970,DE,F,Tanya,15
1970,DE,M,Alan,10
1970,DE,F,Stacey,14
1970,DE,M,Arthur,10
1970,DE,F,Gina,13
1970,DE,M,Benjamin,10
1970,DE,F,Regina,13
1970,DE,M,Brent,10
1970,DE,F,Anita,12
1970,DE,M,Derek,10
1970,DE,F,Colleen,12
1970,DE,M,Derrick,10
1970,DE,F,Deanna,12
1970,DE,M,Dwayne,10
1970,DE,F,Diana,12
1970,DE,M,Louis,10
1970,DE,F,Kristen,12
1970,DE,M,Rodney,10
1970,DE,F,Leslie,12
1970,DE,M,Stanley,10
1970,DE,F,Melanie,12
1970,DE,M,Barry,9
1970,DE,F,Paula,12
1970,DE,M,Corey,9
1970,DE,F,Sherri,12
1970,DE,M,Earl,9
1970,DE,F,Tamara,12
1970,DE,M,Edwin,9
1970,DE,F,Jill,11
1970,DE,M,Erik,9
1970,DE,F,Marie,11
1970,DE,M,Glenn,9
1970,DE,F,Megan,11
1970,DE,M,Jon,9
1970,DE,F,Tiffany,11
1970,DE,M,Karl,9
1970,DE,F,Alicia,10
1970,DE,M,Lance,9
1970,DE,F,Anna,10
1970,DE,M,Phillip,9
1970,DE,F,Beverly,10
1970,DE,M,Victor,9
1970,DE,F,Erica,10
1970,DE,M,Wesley,9
1970,DE,F,Gail,10
1970,DE,F,Holly,10
1970,DE,F,Janet,10
1970,DE,F,Karin,10
1970,DE,F,Kathryn,10
1970,DE,F,Kathy,10
1970,DE,F,Sara,10
1970,DE,F,Tonya,10
