1961,NV,M,Michael,155
1961,NV,F,Lisa,82
1961,NV,M,David,153
1961,NV,F,Lori,57
1961,NV,M,John,125
1961,NV,F,Linda,53
1961,NV,M,Robert,124
1961,NV,F,Karen,51
1961,NV,M,James,114
1961,NV,F,Susan,49
1961,NV,M,Mark,100
1961,NV,F,Mary,46
1961,NV,M,William,83
1961,NV,F,Debbie,43
1961,NV,M,Richard,76
1961,NV,F,Julie,42
1961,NV,M,Steven,64
1961,NV,F,Deborah,41
1961,NV,M,Daniel,56
1961,NV,F,Teresa,41
1961,NV,M,Kevin,55
1961,NV,F,Brenda,37
1961,NV,M,Charles,49
1961,NV,F,Sandra,37
1961,NV,M,Kenneth,44
1961,NV,F,Pamela,34
1961,NV,M,Mike,42
1961,NV,F,Carol,33
1961,NV,M,Paul,42
1961,NV,F,Donna,33
1961,NV,M,Ronald,41
1961,NV,F,Debra,32
1961,NV,M,Scott,41
1961,NV,F,Kathy,32
1961,NV,M,Thomas,40
1961,NV,F,Michelle,32
1961,NV,M,Anthony,39
1961,NV,F,Denise,31
1961,NV,M,Donald,39
1961,NV,F,Patricia,31
1961,NV,M,Jeffrey,39
1961,NV,F,Cynthia,30
1961,NV,M,Brian,38
1961,NV,F,Barbara,29
1961,NV,M,Gregory,36
1961,NV,F,Sharon,29
1961,NV,M,Joseph,34
1961,NV,F,Kathleen,28
1961,NV,M,Larry,31
1961,NV,F,Kelly,28
1961,NV,M,Craig,30
1961,NV,F,Cindy,27
1961,NV,M,Gary,30
1961,NV,F,Jennifer,27
1961,NV,M,Christopher,29
1961,NV,F,Laurie,27
1961,NV,M,Timothy,29
1961,NV,F,Tina,26
1961,NV,M,Dennis,26
1961,NV,F,Kim,25
1961,NV,M,Eric,26
1961,NV,F,Tammy,25
1961,NV,M,Steve,26
1961,NV,F,Theresa,25
1961,NV,M,Stephen,25
1961,NV,F,Rebecca,24
1961,NV,M,Jeff,24
1961,NV,F,Cheryl,23
1961,NV,M,Randy,23
1961,NV,F,Laura,22
1961,NV,M,Terry,22
1961,NV,F,Valerie,22
1961,NV,M,Dale,21
1961,NV,F,Angela,21
1961,NV,M,Douglas,21
1961,NV,F,Diane,21
1961,NV,M,Russell,21
1961,NV,F,Elizabeth,21
1961,NV,M,Todd,21
1961,NV,F,Leslie,21
1961,NV,M,Edward,20
1961,NV,F,Nancy,21
1961,NV,M,George,20
1961,NV,F,Janet,20
1961,NV,M,Keith,20
1961,NV,F,Tracy,20
1961,NV,M,Patrick,20
1961,NV,F,Connie,19
1961,NV,M,Chris,19
1961,NV,F,Robin,19
1961,NV,M,Frank,19
1961,NV,F,Shelly,18
1961,NV,M,Jerry,19
1961,NV,F,Katherine,17
1961,NV,M,Ronnie,19
1961,NV,F,Kimberly,17
1961,NV,M,Bruce,18
1961,NV,F,Bonnie,16
1961,NV,M,Danny,18
1961,NV,F,Catherine,16
1961,NV,M,Jon,18
1961,NV,F,Dawn,16
1961,NV,M,Rick,18
1961,NV,F,Jill,16
1961,NV,M,Dean,16
1961,NV,F,Judy,16
1961,NV,M,Jeffery,16
1961,NV,F,Michele,16
1961,NV,M,Ricky,16
1961,NV,F,Rhonda,16
1961,NV,M,Roger,16
1961,NV,F,Terri,16
1961,NV,M,Troy,16
1961,NV,F,Christine,15
1961,NV,M,Walter,16
1961,NV,F,Maria,15
1961,NV,M,Gerald,15
1961,NV,F,Ann,14
1961,NV,M,Raymond,15
1961,NV,F,Diana,14
1961,NV,M,Roy,15
1961,NV,F,Jackie,14
1961,NV,M,Bill,14
1961,NV,F,Margaret,14
1961,NV,M,Bradley,14
1961,NV,F,Toni,14
1961,NV,M,Carl,14
1961,NV,F,Cathy,13
1961,NV,M,Marvin,14
1961,NV,F,Gina,13
1961,NV,M,Tony,14
1961,NV,F,Rose,13
1961,NV,M,Alan,13
1961,NV,F,Sheri,13
1961,NV,M,Barry,13
1961,NV,F,Vicki,13
1961,NV,M,Jim,13
1961,NV,F,Wendy,13
1961,NV,M,Ralph,13
1961,NV,F,Anna,12
1961,NV,M,Rodney,13
1961,NV,F,Becky,12
1961,NV,M,Billy,12
1961,NV,F,Jacqueline,12
1961,NV,M,Don,12
1961,NV,F,Paula,12
1961,NV,M,Lee,12
1961,NV,F,Peggy,12
1961,NV,M,Martin,12
1961,NV,F,Roberta,12
1961,NV,M,Phillip,12
1961,NV,F,Sherri,12
1961,NV,M,Jack,11
1961,NV,F,Sherry,12
1961,NV,M,Lance,11
1961,NV,F,Stephanie,12
1961,NV,M,Lawrence,11
1961,NV,F,Tami,12
1961,NV,M,Peter,11
1961,NV,F,Teri,12
1961,NV,M,Allen,10
1961,NV,F,Annette,11
1961,NV,M,Bob,10
1961,NV,F,Janice,11
1961,NV,M,Dan,10
1961,NV,F,Joyce,11
1961,NV,M,Darrell,10
1961,NV,F,Julia,11
1961,NV,M,Joe,10
1961,NV,F,Melanie,11
1961,NV,M,Kelly,10
1961,NV,F,Shirley,11
1961,NV,M,Ken,10
1961,NV,F,Suzanne,11
1961,NV,M,Kirk,10
1961,NV,F,Ronda,10
1961,NV,M,Randall,10
1961,NV,F,Sheila,10
1961,NV,M,Wade,10
1961,NV,F,Tamara,10
1961,NV,M,Wayne,10
1961,NV,F,Vickie,10
1961,NV,M,Andrew,9
1961,NV,F,Colleen,9
1961,NV,M,Bryan,9
1961,NV,F,Eileen,9
1961,NV,M,Shane,9
1961,NV,F,Gwendolyn,9
1961,NV,M,Tom,9
1961,NV,F,Heidi,9
1961,NV,M,Arthur,8
1961,NV,F,Kathryn,9
1961,NV,M,Brent,8
1961,NV,F,Kelli,9
1961,NV,M,Brett,8
1961,NV,F,Monica,9
1961,NV,M,Curtis,8
1961,NV,F,Penny,9
1961,NV,M,Darryl,8
1961,NV,F,Renee,9
1961,NV,M,Dwayne,8
1961,NV,F,Sally,9
1961,NV,M,Guy,8
1961,NV,F,Shelley,9
1961,NV,M,Joel,8
1961,NV,M,Kent,8
1961,NV,M,Louis,8
1961,NV,M,Matthew,8
1961,NV,M,Micheal,8
1961,NV,M,Mitchell,8
1961,NV,M,Ray,8
1961,NV,M,Samuel,8
1961,NV,M,Tracy,8
