2018,LA,M,Noah,274
2018,LA,F,Ava,279
2018,LA,M,Liam,260
2018,LA,F,Olivia,247
2018,LA,M,Elijah,243
2018,LA,F,Emma,228
2018,LA,M,James,220
2018,LA,F,Amelia,221
2018,LA,M,William,205
2018,LA,F,Harper,177
2018,LA,M,Mason,202
2018,LA,F,Avery,168
2018,LA,M,John,184
2018,LA,F,Charlotte,160
2018,LA,M,Luke,183
2018,LA,F,Sophia,136
2018,LA,M,Wyatt,172
2018,LA,F,Isabella,134
2018,LA,M,Oliver,169
2018,LA,F,Lillian,130
2018,LA,M,Carter,163
2018,LA,F,Evelyn,128
2018,LA,M,Grayson,159
2018,LA,F,Ella,127
2018,LA,M,Joseph,151
2018,LA,F,Chloe,125
2018,LA,M,Michael,148
2018,LA,F,Paisley,124
2018,LA,M,Levi,146
2018,LA,F,Elizabeth,123
2018,LA,M,Jayden,137
2018,LA,F,Mila,123
2018,LA,M,Aiden,136
2018,LA,F,Layla,115
2018,LA,M,Logan,134
2018,LA,F,Mia,114
2018,LA,M,Jacob,132
2018,LA,F,Aubrey,112
2018,LA,M,Henry,129
2018,LA,F,Caroline,112
2018,LA,M,Matthew,128
2018,LA,F,Camille,110
2018,LA,M,Benjamin,127
2018,LA,F,Madison,110
2018,LA,M,Jackson,127
2018,LA,F,Abigail,108
2018,LA,M,Asher,126
2018,LA,F,Audrey,107
2018,LA,M,Easton,126
2018,LA,F,Aubree,101
2018,LA,M,Christian,124
2018,LA,F,Emily,99
2018,LA,M,Christopher,124
2018,LA,F,Kinsley,99
2018,LA,M,Ethan,123
2018,LA,F,Skylar,97
2018,LA,M,Jaxon,122
2018,LA,F,Zoey,93
2018,LA,M,Kingston,121
2018,LA,F,Riley,91
2018,LA,M,Lucas,120
2018,LA,F,Ellie,89
2018,LA,M,Samuel,120
2018,LA,F,Stella,85
2018,LA,M,Eli,119
2018,LA,F,Scarlett,84
2018,LA,M,Landon,118
2018,LA,F,Autumn,82
2018,LA,M,Joshua,114
2018,LA,F,Aria,81
2018,LA,M,Owen,114
2018,LA,F,Brooklyn,81
2018,LA,M,Thomas,114
2018,LA,F,Nevaeh,81
2018,LA,M,Charles,111
2018,LA,F,Bella,79
2018,LA,M,Bryson,108
2018,LA,F,Khloe,76
2018,LA,M,Gabriel,107
2018,LA,F,Addison,75
2018,LA,M,Dylan,105
2018,LA,F,Vivian,73
2018,LA,M,Hudson,105
2018,LA,F,Claire,72
2018,LA,M,Isaiah,101
2018,LA,F,Grace,72
2018,LA,M,Caleb,99
2018,LA,F,Adeline,71
2018,LA,M,Jace,98
2018,LA,F,Lily,71
2018,LA,M,Alexander,97
2018,LA,F,Anna,70
2018,LA,M,David,97
2018,LA,F,Eleanor,70
2018,LA,M,Jeremiah,97
2018,LA,F,Nova,70
2018,LA,M,Josiah,95
2018,LA,F,Bailey,69
2018,LA,M,Rhett,94
2018,LA,F,Sadie,69
2018,LA,M,Ayden,93
2018,LA,F,Lucy,68
2018,LA,M,Anthony,91
2018,LA,F,Journee,67
2018,LA,M,Cameron,91
2018,LA,F,Madelyn,66
2018,LA,M,Kaiden,90
2018,LA,F,Demi,65
2018,LA,M,Maverick,90
2018,LA,F,Kennedy,65
2018,LA,M,Bentley,89
2018,LA,F,Remi,65
2018,LA,M,Carson,89
2018,LA,F,Serenity,64
2018,LA,M,Kayden,89
2018,LA,F,Emery,62
2018,LA,M,Cooper,88
2018,LA,F,Penelope,61
2018,LA,M,Isaac,88
2018,LA,F,Ryleigh,61
2018,LA,M,Daniel,87
2018,LA,F,Londyn,59
2018,LA,M,Greyson,87
2018,LA,F,Savannah,58
2018,LA,M,Jack,87
2018,LA,F,Nora,56
2018,LA,M,Andrew,85
2018,LA,F,Genesis,55
2018,LA,M,Ashton,85
2018,LA,F,Kylie,55
2018,LA,M,Connor,85
2018,LA,F,Luna,55
2018,LA,M,Robert,85
2018,LA,F,Mary,55
2018,LA,M,Karter,83
2018,LA,F,Everly,54
2018,LA,M,Brayden,82
2018,LA,F,Sarah,54
2018,LA,M,Hunter,80
2018,LA,F,Sofia,54
2018,LA,M,Jude,80
2018,LA,F,Zoe,54
2018,LA,M,Jaxson,78
2018,LA,F,Paris,53
2018,LA,M,Beau,77
2018,LA,F,Adalynn,52
2018,LA,M,Ryan,77
2018,LA,F,Charlie,52
2018,LA,M,Nathan,76
2018,LA,F,Harmony,51
2018,LA,M,Micah,74
2018,LA,F,Leah,51
2018,LA,M,Sawyer,74
2018,LA,F,Rylee,51
2018,LA,M,Parker,72
2018,LA,F,Taylor,51
2018,LA,M,Sebastian,72
2018,LA,F,Aaliyah,50
2018,LA,M,Austin,71
2018,LA,F,Natalie,50
2018,LA,M,Jonathan,71
2018,LA,F,Aurora,49
2018,LA,M,Colton,70
2018,LA,F,Ivy,49
2018,LA,M,Ezra,70
2018,LA,F,Victoria,49
2018,LA,M,Brandon,69
2018,LA,F,Violet,49
2018,LA,M,Jayce,69
2018,LA,F,Raelynn,48
2018,LA,M,King,69
2018,LA,F,Piper,47
2018,LA,M,Dawson,68
2018,LA,F,Alice,46
2018,LA,M,Jordan,68
2018,LA,F,Hazel,46
2018,LA,M,Emmett,67
2018,LA,F,Brielle,45
2018,LA,M,Rowan,67
2018,LA,F,Madeline,45
2018,LA,M,Julian,66
2018,LA,F,Mckenzie,45
2018,LA,M,Roman,64
2018,LA,F,Parker,45
2018,LA,M,Lincoln,62
2018,LA,F,Sophie,45
2018,LA,M,Leo,61
2018,LA,F,Julia,44
2018,LA,M,Aaron,60
2018,LA,F,Kaylee,44
2018,LA,M,Ian,60
2018,LA,F,London,44
2018,LA,M,Amir,59
2018,LA,F,Nyla,43
2018,LA,M,Nolan,59
2018,LA,F,Adalyn,42
2018,LA,M,Braxton,58
2018,LA,F,Josephine,42
2018,LA,M,Kai,56
2018,LA,F,Allison,41
2018,LA,F,Hannah,41
2018,LA,F,Lilly,41
2018,LA,F,Ruby,41
