1964,TN,M,James,1898
1964,TN,F,Lisa,1353
1964,TN,M,Michael,1402
1964,TN,F,Tammy,878
1964,TN,M,David,1345
1964,TN,F,Mary,757
1964,TN,M,John,1243
1964,TN,F,Angela,737
1964,TN,M,Robert,1172
1964,TN,F,Kimberly,708
1964,TN,M,William,1155
1964,TN,F,Donna,696
1964,TN,M,Mark,827
1964,TN,F,Teresa,692
1964,TN,M,Timothy,824
1964,TN,F,Karen,626
1964,TN,M,Charles,779
1964,TN,F,Pamela,568
1964,TN,M,Jeffrey,689
1964,TN,F,Cynthia,533
1964,TN,M,Richard,603
1964,TN,F,Sandra,474
1964,TN,M,Kenneth,586
1964,TN,F,Patricia,472
1964,TN,M,Thomas,553
1964,TN,F,Sharon,448
1964,TN,M,Terry,547
1964,TN,F,Linda,446
1964,TN,M,Gregory,497
1964,TN,F,Susan,440
1964,TN,M,Gary,478
1964,TN,F,Tina,430
1964,TN,M,Anthony,461
1964,TN,F,Sherry,389
1964,TN,M,Steven,414
1964,TN,F,Brenda,379
1964,TN,M,Jerry,411
1964,TN,F,Deborah,366
1964,TN,M,Jeffery,397
1964,TN,F,Robin,352
1964,TN,M,Donald,372
1964,TN,F,Rhonda,339
1964,TN,M,Ricky,372
1964,TN,F,Melissa,325
1964,TN,M,Randy,370
1964,TN,F,Kathy,303
1964,TN,M,Kevin,357
1964,TN,F,Connie,292
1964,TN,M,Paul,356
1964,TN,F,Jacqueline,283
1964,TN,M,Joseph,350
1964,TN,F,Elizabeth,274
1964,TN,M,Bobby,348
1964,TN,F,Rebecca,274
1964,TN,M,Tony,346
1964,TN,F,Laura,268
1964,TN,M,Billy,342
1964,TN,F,Sheila,268
1964,TN,M,Ronald,340
1964,TN,F,Barbara,267
1964,TN,M,Larry,329
1964,TN,F,Debra,243
1964,TN,M,Christopher,319
1964,TN,F,Lori,243
1964,TN,M,Danny,302
1964,TN,F,Jennifer,237
1964,TN,M,Jimmy,299
1964,TN,F,Tracy,230
1964,TN,M,Stephen,269
1964,TN,F,Paula,224
1964,TN,M,Johnny,265
1964,TN,F,Janet,219
1964,TN,M,Randall,258
1964,TN,F,Cheryl,215
1964,TN,M,Scott,257
1964,TN,F,Cindy,215
1964,TN,M,Brian,244
1964,TN,F,Janice,213
1964,TN,M,Roger,236
1964,TN,F,Nancy,207
1964,TN,M,Keith,218
1964,TN,F,Carolyn,206
1964,TN,M,Joe,217
1964,TN,F,Regina,205
1964,TN,M,Barry,216
1964,TN,F,Debbie,201
1964,TN,M,George,216
1964,TN,F,Carol,200
1964,TN,M,Tommy,210
1964,TN,F,Kim,189
1964,TN,M,Edward,204
1964,TN,F,Terri,184
1964,TN,M,Ronnie,204
1964,TN,F,Vickie,184
1964,TN,M,Eric,201
1964,TN,F,Betty,180
1964,TN,M,Jeff,199
1964,TN,F,Beverly,179
1964,TN,M,Phillip,198
1964,TN,F,Penny,175
1964,TN,M,Daniel,194
1964,TN,F,Kelly,171
1964,TN,M,Patrick,185
1964,TN,F,Stephanie,171
1964,TN,M,Douglas,183
1964,TN,F,Wanda,163
1964,TN,M,Dennis,182
1964,TN,F,Amy,161
1964,TN,M,Carl,175
1964,TN,F,Carla,161
1964,TN,M,Darrell,174
1964,TN,F,Dana,157
1964,TN,M,Tim,159
1964,TN,F,Julie,157
1964,TN,M,Steve,156
1964,TN,F,Judy,155
1964,TN,M,Troy,146
1964,TN,F,Margaret,155
1964,TN,M,Eddie,144
1964,TN,F,Anita,154
1964,TN,M,Rodney,143
1964,TN,F,Martha,147
1964,TN,M,Mike,136
1964,TN,F,Cathy,146
1964,TN,M,Russell,135
1964,TN,F,Denise,144
1964,TN,M,Harold,134
1964,TN,F,Rita,144
1964,TN,M,Willie,132
1964,TN,F,Michelle,143
1964,TN,M,Todd,130
1964,TN,F,Gina,139
1964,TN,M,Alan,127
1964,TN,F,Valerie,137
1964,TN,M,Roy,126
1964,TN,F,Joyce,134
1964,TN,M,Reginald,125
1964,TN,F,Shelia,130
1964,TN,M,Walter,122
1964,TN,F,Phyllis,124
1964,TN,M,Samuel,121
1964,TN,F,Shirley,122
1964,TN,M,Marvin,119
1964,TN,F,Melinda,120
1964,TN,M,Chris,118
1964,TN,F,Sherri,116
1964,TN,M,Gerald,117
1964,TN,F,Glenda,114
1964,TN,M,Tracy,114
1964,TN,F,Melanie,111
1964,TN,M,Micheal,109
1964,TN,F,Tammie,106
1964,TN,M,Raymond,109
1964,TN,F,Diane,97
1964,TN,M,Darryl,108
1964,TN,F,Andrea,96
1964,TN,M,Bryan,106
1964,TN,F,Loretta,96
1964,TN,M,Timmy,106
1964,TN,F,Sarah,95
1964,TN,M,Bruce,104
1964,TN,F,Theresa,93
1964,TN,M,Jonathan,104
1964,TN,F,Wendy,93
1964,TN,M,Frank,103
1964,TN,F,Charlotte,92
1964,TN,M,Jackie,102
1964,TN,F,Katherine,92
1964,TN,M,Andrew,101
1964,TN,F,Peggy,92
1964,TN,M,Stanley,101
1964,TN,F,Tonya,91
1964,TN,M,Curtis,99
1964,TN,F,Vicki,91
1964,TN,M,Vincent,94
1964,TN,F,Anna,88
1964,TN,M,Greg,93
1964,TN,F,Darlene,88
1964,TN,M,Allen,92
1964,TN,F,Jackie,87
1964,TN,M,Wayne,91
1964,TN,F,Sonya,86
1964,TN,M,Rickey,87
1964,TN,F,Dawn,84
1964,TN,M,Calvin,83
1964,TN,F,Becky,81
1964,TN,M,Jack,79
1964,TN,F,Julia,81
1964,TN,M,Henry,76
1964,TN,F,Dorothy,80
1964,TN,M,Arthur,74
1964,TN,F,Gloria,79
1964,TN,M,Dale,73
1964,TN,F,Virginia,79
1964,TN,M,Marty,72
1964,TN,F,Helen,77
1964,TN,M,Lee,71
1964,TN,F,Marilyn,77
1964,TN,M,Ralph,71
1964,TN,F,Catherine,76
1964,TN,F,Gwendolyn,76
