2013,CO,M,Liam,350
2013,CO,F,Olivia,318
2013,CO,M,Noah,309
2013,CO,F,Emma,306
2013,CO,M,Jackson,269
2013,CO,F,Sophia,299
2013,CO,M,Alexander,262
2013,CO,F,Isabella,235
2013,CO,M,William,258
2013,CO,F,Ava,234
2013,CO,M,Elijah,256
2013,CO,F,Abigail,222
2013,CO,M,Logan,247
2013,CO,F,Mia,212
2013,CO,M,James,246
2013,CO,F,Emily,193
2013,CO,M,Benjamin,243
2013,CO,F,Avery,180
2013,CO,M,Daniel,237
2013,CO,F,Evelyn,178
2013,CO,M,Mason,237
2013,CO,F,Charlotte,170
2013,CO,M,Jacob,234
2013,CO,F,Amelia,164
2013,CO,M,Ethan,233
2013,CO,F,Elizabeth,162
2013,CO,M,Samuel,224
2013,CO,F,Harper,156
2013,CO,M,Michael,209
2013,CO,F,Grace,151
2013,CO,M,David,201
2013,CO,F,Ella,149
2013,CO,M,Gabriel,201
2013,CO,F,Lily,143
2013,CO,M,Isaac,196
2013,CO,F,Hannah,138
2013,CO,M,Jack,196
2013,CO,F,Madison,137
2013,CO,M,Aiden,192
2013,CO,F,Sofia,136
2013,CO,M,Andrew,189
2013,CO,F,Zoe,132
2013,CO,M,Jayden,184
2013,CO,F,Addison,129
2013,CO,M,Owen,182
2013,CO,F,Zoey,126
2013,CO,M,Henry,179
2013,CO,F,Lillian,121
2013,CO,M,Oliver,178
2013,CO,F,Chloe,118
2013,CO,M,Anthony,177
2013,CO,F,Brooklyn,113
2013,CO,M,Wyatt,173
2013,CO,F,Natalie,112
2013,CO,M,Caleb,167
2013,CO,F,Camila,110
2013,CO,M,John,166
2013,CO,F,Violet,109
2013,CO,M,Hunter,164
2013,CO,F,Claire,101
2013,CO,M,Joshua,162
2013,CO,F,Lucy,96
2013,CO,M,Joseph,159
2013,CO,F,Anna,95
2013,CO,M,Matthew,158
2013,CO,F,Scarlett,95
2013,CO,M,Dylan,155
2013,CO,F,Layla,93
2013,CO,M,Eli,151
2013,CO,F,Samantha,93
2013,CO,M,Jaxon,148
2013,CO,F,Aubrey,91
2013,CO,M,Christopher,147
2013,CO,F,Maya,91
2013,CO,M,Luke,147
2013,CO,F,Alexis,89
2013,CO,M,Dominic,146
2013,CO,F,Savannah,89
2013,CO,M,Levi,141
2013,CO,F,Victoria,85
2013,CO,M,Landon,138
2013,CO,F,Audrey,84
2013,CO,M,Lucas,138
2013,CO,F,Riley,83
2013,CO,M,Sebastian,135
2013,CO,F,Ruby,83
2013,CO,M,Blake,133
2013,CO,F,Aaliyah,82
2013,CO,M,Charles,128
2013,CO,F,Stella,82
2013,CO,M,Angel,126
2013,CO,F,Kaylee,81
2013,CO,M,Cooper,126
2013,CO,F,Allison,80
2013,CO,M,Isaiah,124
2013,CO,F,Aria,80
2013,CO,M,Carter,122
2013,CO,F,Cora,80
2013,CO,M,Connor,122
2013,CO,F,Annabelle,79
2013,CO,M,Julian,120
2013,CO,F,Mila,79
2013,CO,M,Ryan,120
2013,CO,F,Eleanor,78
2013,CO,M,Josiah,115
2013,CO,F,Ellie,78
2013,CO,M,Evan,112
2013,CO,F,Serenity,78
2013,CO,M,Ryder,110
2013,CO,F,Sadie,77
2013,CO,M,Aaron,109
2013,CO,F,Hailey,76
2013,CO,M,Gavin,109
2013,CO,F,Nevaeh,76
2013,CO,M,Nolan,109
2013,CO,F,Arianna,74
2013,CO,M,Jace,108
2013,CO,F,Hadley,74
2013,CO,M,Miles,107
2013,CO,F,Penelope,73
2013,CO,M,Brayden,106
2013,CO,F,Sydney,73
2013,CO,M,Christian,105
2013,CO,F,Caroline,71
2013,CO,M,Colton,105
2013,CO,F,Nora,71
2013,CO,M,Grayson,104
2013,CO,F,Piper,71
2013,CO,M,Jordan,104
2013,CO,F,Lydia,70
2013,CO,M,Nathan,102
2013,CO,F,Josephine,69
2013,CO,M,Asher,99
2013,CO,F,Mackenzie,69
2013,CO,M,Robert,99
2013,CO,F,Peyton,69
2013,CO,M,Thomas,97
2013,CO,F,Sophie,69
2013,CO,M,Adrian,96
2013,CO,F,Autumn,68
2013,CO,M,Austin,96
2013,CO,F,Brooke,68
2013,CO,M,Xavier,96
2013,CO,F,Gabriella,67
2013,CO,M,Parker,94
2013,CO,F,Ariana,65
2013,CO,M,Tyler,94
2013,CO,F,Hazel,65
2013,CO,M,Adam,93
2013,CO,F,Rylee,64
2013,CO,M,Declan,92
2013,CO,F,Alexa,63
2013,CO,M,Jeremiah,92
2013,CO,F,Alice,63
2013,CO,M,Jonathan,92
2013,CO,F,Eva,63
2013,CO,M,Jose,92
2013,CO,F,Bailey,62
2013,CO,M,Lincoln,92
2013,CO,F,Eliana,62
2013,CO,M,Ian,91
2013,CO,F,Katherine,62
2013,CO,M,Hudson,89
2013,CO,F,Madelyn,62
2013,CO,M,Elias,88
2013,CO,F,Ivy,61
2013,CO,M,Cameron,82
2013,CO,F,Leah,61
2013,CO,M,Zachary,82
2013,CO,F,Madeline,60
2013,CO,M,Luis,81
2013,CO,F,Genesis,59
2013,CO,M,Nicholas,81
2013,CO,F,Liliana,59
2013,CO,M,Damian,79
2013,CO,F,Naomi,59
2013,CO,M,Silas,79
2013,CO,F,Sarah,59
2013,CO,M,Easton,78
2013,CO,F,Alexandra,58
2013,CO,M,Carson,77
2013,CO,F,Clara,58
2013,CO,M,Micah,77
2013,CO,F,Taylor,58
2013,CO,M,Tristan,77
2013,CO,F,Ashley,57
2013,CO,M,Brody,75
2013,CO,F,Molly,57
2013,CO,M,Brandon,73
2013,CO,F,Reagan,57
2013,CO,M,Jaxson,72
2013,CO,F,Aspen,56
2013,CO,M,Nathaniel,72
2013,CO,F,Paige,56
2013,CO,M,Maxwell,71
2013,CO,F,Paisley,56
2013,CO,M,Leo,70
2013,CO,F,Quinn,56
2013,CO,M,Roman,69
2013,CO,F,Lyla,55
