1960,PA,M,John,5829
1960,PA,F,Mary,3297
1960,PA,M,David,5528
1960,PA,F,Susan,2801
1960,PA,M,Michael,5430
1960,PA,F,Donna,2648
1960,PA,M,Robert,5310
1960,PA,F,Karen,2573
1960,PA,M,James,4916
1960,PA,F,Linda,2387
1960,PA,M,Mark,3775
1960,PA,F,Lisa,2177
1960,PA,M,William,3772
1960,PA,F,Patricia,2138
1960,PA,M,Joseph,3321
1960,PA,F,Barbara,1877
1960,PA,M,Thomas,3168
1960,PA,F,Deborah,1717
1960,PA,M,Richard,3037
1960,PA,F,Kathleen,1547
1960,PA,M,Jeffrey,2405
1960,PA,F,Diane,1534
1960,PA,M,Daniel,1861
1960,PA,F,Debra,1444
1960,PA,M,Timothy,1846
1960,PA,F,Cynthia,1436
1960,PA,M,Charles,1843
1960,PA,F,Carol,1399
1960,PA,M,Kevin,1774
1960,PA,F,Sharon,1373
1960,PA,M,Brian,1611
1960,PA,F,Nancy,1361
1960,PA,M,Edward,1603
1960,PA,F,Kimberly,1286
1960,PA,M,Steven,1580
1960,PA,F,Sandra,1275
1960,PA,M,Paul,1571
1960,PA,F,Brenda,1220
1960,PA,M,Kenneth,1550
1960,PA,F,Pamela,1178
1960,PA,M,Ronald,1500
1960,PA,F,Denise,1167
1960,PA,M,Donald,1497
1960,PA,F,Cheryl,1155
1960,PA,M,Scott,1436
1960,PA,F,Lori,1128
1960,PA,M,Stephen,1366
1960,PA,F,Kathy,1026
1960,PA,M,Anthony,1303
1960,PA,F,Elizabeth,1011
1960,PA,M,Gary,1249
1960,PA,F,Cindy,955
1960,PA,M,Gregory,1146
1960,PA,F,Margaret,925
1960,PA,M,George,1123
1960,PA,F,Theresa,880
1960,PA,M,Christopher,993
1960,PA,F,Christine,873
1960,PA,M,Douglas,885
1960,PA,F,Robin,870
1960,PA,M,Frank,861
1960,PA,F,Kim,807
1960,PA,M,Dennis,836
1960,PA,F,Janet,780
1960,PA,M,Keith,821
1960,PA,F,Debbie,755
1960,PA,M,Randy,769
1960,PA,F,Beth,706
1960,PA,M,Eric,735
1960,PA,F,Tammy,672
1960,PA,M,Raymond,713
1960,PA,F,Michele,638
1960,PA,M,Bruce,696
1960,PA,F,Michelle,629
1960,PA,M,Craig,676
1960,PA,F,Tina,618
1960,PA,M,Patrick,655
1960,PA,F,Catherine,583
1960,PA,M,Andrew,623
1960,PA,F,Teresa,583
1960,PA,M,Peter,573
1960,PA,F,Laura,581
1960,PA,M,Larry,555
1960,PA,F,Judith,562
1960,PA,M,Terry,534
1960,PA,F,Ann,555
1960,PA,M,Barry,510
1960,PA,F,Wendy,552
1960,PA,M,Carl,508
1960,PA,F,Joan,545
1960,PA,M,Matthew,488
1960,PA,F,Bonnie,544
1960,PA,M,Alan,472
1960,PA,F,Joanne,544
1960,PA,M,Wayne,470
1960,PA,F,Janice,540
1960,PA,M,Dale,468
1960,PA,F,Joyce,529
1960,PA,M,Gerald,454
1960,PA,F,Cathy,518
1960,PA,M,Francis,436
1960,PA,F,Lynn,512
1960,PA,M,Lawrence,422
1960,PA,F,Laurie,488
1960,PA,M,Walter,402
1960,PA,F,Amy,485
1960,PA,M,Harry,401
1960,PA,F,Darlene,483
1960,PA,M,Vincent,386
1960,PA,F,Rebecca,475
1960,PA,M,Glenn,383
1960,PA,F,Valerie,472
1960,PA,M,Todd,381
1960,PA,F,Judy,471
1960,PA,M,Steve,367
1960,PA,F,Jane,457
1960,PA,M,Philip,366
1960,PA,F,Terri,451
1960,PA,M,Samuel,356
1960,PA,F,Maureen,443
1960,PA,M,Martin,353
1960,PA,F,Suzanne,442
1960,PA,M,Roger,348
1960,PA,F,Dawn,435
1960,PA,M,Albert,344
1960,PA,F,Beverly,421
1960,PA,M,Jay,343
1960,PA,F,Kelly,421
1960,PA,M,Jeff,339
1960,PA,F,Eileen,416
1960,PA,M,Russell,336
1960,PA,F,Anne,413
1960,PA,M,Louis,334
1960,PA,F,Jean,409
1960,PA,M,Ricky,324
1960,PA,F,Sherry,405
1960,PA,M,Mike,312
1960,PA,F,Annette,404
1960,PA,M,Dean,308
1960,PA,F,Marie,397
1960,PA,M,Ralph,308
1960,PA,F,Julie,396
1960,PA,M,Jerry,305
1960,PA,F,Renee,388
1960,PA,M,Eugene,304
1960,PA,F,Diana,385
1960,PA,M,Darryl,293
1960,PA,F,Colleen,383
1960,PA,M,Arthur,283
1960,PA,F,Paula,383
1960,PA,M,Chris,283
1960,PA,F,Tracy,374
1960,PA,M,Frederick,282
1960,PA,F,Carolyn,365
1960,PA,M,Randall,274
1960,PA,F,Ruth,364
1960,PA,M,Bryan,271
1960,PA,F,Elaine,357
1960,PA,M,Jack,266
1960,PA,F,Rose,351
1960,PA,M,Leonard,262
1960,PA,F,Jill,349
1960,PA,M,Rodney,258
1960,PA,F,Maria,343
1960,PA,M,Harold,257
1960,PA,F,Connie,339
1960,PA,M,Howard,252
1960,PA,F,Ellen,338
1960,PA,M,Stanley,246
1960,PA,F,Dorothy,337
1960,PA,M,Bernard,244
1960,PA,F,Angela,335
1960,PA,M,Curtis,240
1960,PA,F,Leslie,334
1960,PA,M,Jonathan,227
1960,PA,F,Jacqueline,332
1960,PA,M,Jeffery,224
1960,PA,F,Lorraine,328
1960,PA,M,Bradley,221
1960,PA,F,Vicki,327
1960,PA,M,Allen,218
1960,PA,F,Jennifer,325
1960,PA,M,Tom,218
1960,PA,F,Gail,324
1960,PA,M,Tim,217
1960,PA,F,Regina,324
1960,PA,M,Jon,215
1960,PA,F,Stephanie,322
1960,PA,M,Nicholas,214
1960,PA,F,Rhonda,318
1960,PA,M,Theodore,212
1960,PA,F,Andrea,308
1960,PA,M,Jim,209
1960,PA,F,Kathryn,304
1960,PA,M,Bill,207
1960,PA,F,Anita,303
1960,PA,M,Karl,202
1960,PA,F,Shirley,303
1960,PA,M,Roy,201
1960,PA,F,Helen,302
