1984,AK,M,Christopher,200
1984,AK,F,Jessica,157
1984,AK,M,Michael,186
1984,AK,F,Jennifer,154
1984,AK,M,Matthew,159
1984,AK,F,Sarah,111
1984,AK,M,Joshua,149
1984,AK,F,Amanda,100
1984,AK,M,David,121
1984,AK,F,Nicole,84
1984,AK,M,Daniel,118
1984,AK,F,Ashley,82
1984,AK,M,Robert,114
1984,AK,F,Stephanie,71
1984,AK,M,Ryan,107
1984,AK,F,Heather,69
1984,AK,M,John,101
1984,AK,F,Melissa,67
1984,AK,M,James,99
1984,AK,F,Rachel,61
1984,AK,M,Brandon,96
1984,AK,F,Emily,55
1984,AK,M,Joseph,85
1984,AK,F,Megan,55
1984,AK,M,Justin,84
1984,AK,F,Elizabeth,54
1984,AK,M,Jason,80
1984,AK,F,Michelle,52
1984,AK,M,Benjamin,72
1984,AK,F,Amber,51
1984,AK,M,Steven,72
1984,AK,F,Rebecca,51
1984,AK,M,William,70
1984,AK,F,Christina,50
1984,AK,M,Andrew,67
1984,AK,F,Crystal,48
1984,AK,M,Brian,67
1984,AK,F,Tiffany,48
1984,AK,M,Nicholas,65
1984,AK,F,Amy,47
1984,AK,M,Jacob,64
1984,AK,F,Danielle,47
1984,AK,M,Aaron,62
1984,AK,F,Andrea,46
1984,AK,M,Jonathan,61
1984,AK,F,Jamie,42
1984,AK,M,Thomas,61
1984,AK,F,Erin,39
1984,AK,M,Dustin,60
1984,AK,F,Laura,38
1984,AK,M,Adam,58
1984,AK,F,Angela,36
1984,AK,M,Kyle,57
1984,AK,F,Kimberly,36
1984,AK,M,Richard,57
1984,AK,F,Katherine,35
1984,AK,M,Jeremy,53
1984,AK,F,Brittany,34
1984,AK,M,Eric,52
1984,AK,F,Samantha,33
1984,AK,M,Patrick,52
1984,AK,F,Lauren,32
1984,AK,M,Zachary,49
1984,AK,F,Lindsey,31
1984,AK,M,Nathan,47
1984,AK,F,Mary,31
1984,AK,M,Travis,47
1984,AK,F,Sara,31
1984,AK,M,Kevin,43
1984,AK,F,Shannon,30
1984,AK,M,Timothy,43
1984,AK,F,Alicia,28
1984,AK,M,Cody,42
1984,AK,F,Anna,28
1984,AK,M,Jesse,42
1984,AK,F,Courtney,26
1984,AK,M,Jeffrey,40
1984,AK,F,Katie,26
1984,AK,M,Charles,39
1984,AK,F,Jenna,25
1984,AK,M,Anthony,37
1984,AK,F,Kristen,25
1984,AK,M,Paul,36
1984,AK,F,Lisa,25
1984,AK,M,Tyler,36
1984,AK,F,April,24
1984,AK,M,Ian,35
1984,AK,F,Holly,24
1984,AK,M,Kenneth,34
1984,AK,F,Kristin,24
1984,AK,M,Samuel,34
1984,AK,F,Lindsay,23
1984,AK,M,Sean,33
1984,AK,F,Chelsea,22
1984,AK,M,Bryan,30
1984,AK,F,Erica,22
1984,AK,M,Peter,29
1984,AK,F,Kathryn,22
1984,AK,M,Scott,29
1984,AK,F,Kelly,22
1984,AK,M,Gregory,28
1984,AK,F,Christine,21
1984,AK,M,Jared,28
1984,AK,F,Hannah,21
1984,AK,M,Mark,28
1984,AK,F,Vanessa,21
1984,AK,M,Stephen,26
1984,AK,F,Kristina,20
1984,AK,M,Casey,25
1984,AK,F,Heidi,19
1984,AK,M,Alexander,24
1984,AK,F,Sheena,17
1984,AK,M,Chad,23
1984,AK,F,Julie,16
1984,AK,M,Shawn,23
1984,AK,F,Brandy,15
1984,AK,M,Edward,22
1984,AK,F,Catherine,15
1984,AK,M,Shane,22
1984,AK,F,Maria,15
1984,AK,M,Troy,21
1984,AK,F,Meghan,15
1984,AK,M,Corey,20
1984,AK,F,Miranda,15
1984,AK,M,Craig,20
1984,AK,F,Tamara,15
1984,AK,M,Derek,20
1984,AK,F,Whitney,15
1984,AK,M,Erik,19
1984,AK,F,Morgan,14
1984,AK,M,Jeremiah,19
1984,AK,F,Natasha,14
1984,AK,M,Russell,19
1984,AK,F,Rachael,14
1984,AK,M,Douglas,18
1984,AK,F,Victoria,14
1984,AK,M,Raymond,18
1984,AK,F,Cassandra,13
1984,AK,M,Brett,17
1984,AK,F,Cynthia,13
1984,AK,M,Luke,17
1984,AK,F,Dana,13
1984,AK,M,Seth,17
1984,AK,F,Karen,13
1984,AK,M,Cory,16
1984,AK,F,Krystal,13
1984,AK,M,Gabriel,16
1984,AK,F,Patricia,13
1984,AK,M,Joel,16
1984,AK,F,Valerie,13
1984,AK,M,Ronald,16
1984,AK,F,Jacqueline,12
1984,AK,M,Trevor,16
1984,AK,F,Kelsey,12
1984,AK,M,Bradley,15
1984,AK,F,Leslie,12
1984,AK,M,Colin,15
1984,AK,F,Marissa,12
1984,AK,M,Frank,15
1984,AK,F,Melanie,12
1984,AK,M,Nathaniel,15
1984,AK,F,Tanya,12
1984,AK,M,Phillip,15
1984,AK,F,Alexis,11
1984,AK,M,Curtis,14
1984,AK,F,Brandi,11
1984,AK,M,Alan,13
1984,AK,F,Erika,11
1984,AK,M,Dennis,13
1984,AK,F,Jenny,11
1984,AK,M,Donald,13
1984,AK,F,Joanna,11
1984,AK,M,Gary,13
1984,AK,F,Kristine,11
1984,AK,M,Jack,13
1984,AK,F,Marie,11
1984,AK,M,Walter,13
1984,AK,F,Monica,11
1984,AK,M,Clinton,12
1984,AK,F,Shawna,11
1984,AK,M,George,12
1984,AK,F,Theresa,11
1984,AK,M,Jordan,12
1984,AK,F,Alexandra,10
1984,AK,M,Logan,12
1984,AK,F,Alison,10
1984,AK,M,Victor,12
1984,AK,F,Amelia,10
1984,AK,M,Abraham,11
1984,AK,F,Bonnie,10
1984,AK,M,Austin,11
1984,AK,F,Brenda,10
1984,AK,M,Carl,11
1984,AK,F,Caitlin,10
1984,AK,M,Evan,11
1984,AK,F,Carrie,10
1984,AK,M,Jake,11
1984,AK,F,Charlene,10
1984,AK,M,Keith,11
1984,AK,F,Claire,10
1984,AK,M,Kristopher,11
1984,AK,F,Denise,10
1984,AK,M,Lucas,11
1984,AK,F,Desiree,10
1984,AK,M,Philip,11
1984,AK,F,Kendra,10
1984,AK,M,Randy,11
1984,AK,F,Kira,10
1984,AK,F,Lacey,10
1984,AK,F,Leah,10
1984,AK,F,Misty,10
1984,AK,F,Sabrina,10
1984,AK,F,Stacy,10
1984,AK,F,Teresa,10
1984,AK,F,Wendy,10
