2008,CA,M,Daniel,3754
2008,CA,F,Isabella,2789
2008,CA,M,Anthony,3640
2008,CA,F,Emily,2781
2008,CA,M,Angel,3172
2008,CA,F,Sophia,2570
2008,CA,M,Jacob,3028
2008,CA,F,Samantha,2260
2008,CA,M,David,2917
2008,CA,F,Ashley,2042
2008,CA,M,Alexander,2889
2008,CA,F,Natalie,1881
2008,CA,M,Andrew,2828
2008,CA,F,Mia,1850
2008,CA,M,Joshua,2762
2008,CA,F,Emma,1744
2008,CA,M,Christopher,2609
2008,CA,F,Abigail,1575
2008,CA,M,Jose,2573
2008,CA,F,Ava,1468
2008,CA,M,Matthew,2545
2008,CA,F,Olivia,1421
2008,CA,M,Nathan,2528
2008,CA,F,Elizabeth,1419
2008,CA,M,Ethan,2520
2008,CA,F,Madison,1412
2008,CA,M,Michael,2520
2008,CA,F,Valeria,1377
2008,CA,M,Jonathan,2313
2008,CA,F,Alyssa,1363
2008,CA,M,Joseph,2214
2008,CA,F,Chloe,1352
2008,CA,M,Diego,2144
2008,CA,F,Sofia,1333
2008,CA,M,Adrian,2138
2008,CA,F,Kimberly,1316
2008,CA,M,Jayden,2055
2008,CA,F,Brianna,1236
2008,CA,M,Brandon,2021
2008,CA,F,Victoria,1149
2008,CA,M,Isaac,1969
2008,CA,F,Andrea,1113
2008,CA,M,Noah,1942
2008,CA,F,Camila,1095
2008,CA,M,Kevin,1914
2008,CA,F,Jocelyn,1088
2008,CA,M,Christian,1889
2008,CA,F,Jasmine,1044
2008,CA,M,Ryan,1842
2008,CA,F,Vanessa,1029
2008,CA,M,Aiden,1793
2008,CA,F,Alexa,1014
2008,CA,M,Luis,1787
2008,CA,F,Evelyn,993
2008,CA,M,Julian,1783
2008,CA,F,Kayla,988
2008,CA,M,Juan,1722
2008,CA,F,Hailey,985
2008,CA,M,Jesus,1696
2008,CA,F,Alexis,983
2008,CA,M,Gabriel,1675
2008,CA,F,Valerie,971
2008,CA,M,Aaron,1564
2008,CA,F,Sarah,967
2008,CA,M,Dylan,1551
2008,CA,F,Melanie,906
2008,CA,M,Carlos,1537
2008,CA,F,Audrey,893
2008,CA,M,Isaiah,1517
2008,CA,F,Genesis,883
2008,CA,M,William,1476
2008,CA,F,Giselle,877
2008,CA,M,Benjamin,1430
2008,CA,F,Jessica,852
2008,CA,M,Nicholas,1418
2008,CA,F,Hannah,848
2008,CA,M,James,1413
2008,CA,F,Allison,844
2008,CA,M,Samuel,1385
2008,CA,F,Angelina,843
2008,CA,M,Elijah,1368
2008,CA,F,Grace,839
2008,CA,M,Sebastian,1306
2008,CA,F,Maria,816
2008,CA,M,Justin,1276
2008,CA,F,Lily,813
2008,CA,M,Miguel,1252
2008,CA,F,Destiny,811
2008,CA,M,Bryan,1250
2008,CA,F,Stephanie,809
2008,CA,M,Logan,1225
2008,CA,F,Jennifer,808
2008,CA,M,Jason,1180
2008,CA,F,Michelle,797
2008,CA,M,Tyler,1179
2008,CA,F,Ella,779
2008,CA,M,John,1144
2008,CA,F,Maya,745
2008,CA,M,Alejandro,1115
2008,CA,F,Natalia,742
2008,CA,M,Evan,1113
2008,CA,F,Ariana,729
2008,CA,M,Jordan,1111
2008,CA,F,Savannah,729
2008,CA,M,Gavin,1070
2008,CA,F,Alexandra,726
2008,CA,M,Aidan,1033
2008,CA,F,Daniela,718
2008,CA,M,Robert,1000
2008,CA,F,Katherine,718
2008,CA,M,Jack,984
2008,CA,F,Leslie,693
2008,CA,M,Luke,951
2008,CA,F,Kaylee,677
2008,CA,M,Oscar,926
2008,CA,F,Lauren,672
2008,CA,M,Damian,922
2008,CA,F,Ruby,671
2008,CA,M,Lucas,916
2008,CA,F,Melissa,659
2008,CA,M,Victor,910
2008,CA,F,Zoe,651
2008,CA,M,Brian,902
2008,CA,F,Isabel,640
2008,CA,M,Ivan,899
2008,CA,F,Arianna,624
2008,CA,M,Ricardo,875
2008,CA,F,Taylor,620
2008,CA,M,Adam,866
2008,CA,F,Jacqueline,616
2008,CA,M,Jorge,865
2008,CA,F,Mariah,612
2008,CA,M,Eric,863
2008,CA,F,Diana,607
2008,CA,M,Caleb,849
2008,CA,F,Leah,605
2008,CA,M,Eduardo,835
2008,CA,F,Daisy,604
2008,CA,M,Alex,825
2008,CA,F,Julia,602
2008,CA,M,Zachary,810
2008,CA,F,Nicole,601
2008,CA,M,Andres,806
2008,CA,F,Gabriella,587
2008,CA,M,Jackson,797
2008,CA,F,Nevaeh,571
2008,CA,M,Xavier,790
2008,CA,F,Addison,557
2008,CA,M,Omar,776
2008,CA,F,Amy,557
2008,CA,M,Cesar,767
2008,CA,F,Kaitlyn,549
2008,CA,M,Jesse,765
2008,CA,F,Sophie,545
2008,CA,M,Nathaniel,765
2008,CA,F,Gabriela,539
2008,CA,M,Mason,762
2008,CA,F,Gianna,525
2008,CA,M,Alan,749
2008,CA,F,Angela,521
2008,CA,M,Steven,735
2008,CA,F,Layla,513
2008,CA,M,Ian,733
2008,CA,F,Alondra,511
2008,CA,M,Dominic,721
2008,CA,F,Kylie,499
2008,CA,M,Sean,708
2008,CA,F,Madeline,498
2008,CA,M,Francisco,702
2008,CA,F,Makayla,493
2008,CA,M,Giovanni,702
2008,CA,F,Brooke,490
2008,CA,M,Thomas,698
2008,CA,F,Aubrey,489
2008,CA,M,Fernando,696
2008,CA,F,Briana,488
2008,CA,M,Antonio,695
2008,CA,F,Sydney,486
2008,CA,M,Joel,681
2008,CA,F,Delilah,484
2008,CA,M,Richard,680
2008,CA,F,Riley,483
2008,CA,M,Austin,677
2008,CA,F,Aaliyah,481
2008,CA,M,Jeremiah,661
2008,CA,F,Liliana,478
2008,CA,M,Emmanuel,653
2008,CA,F,Naomi,477
2008,CA,M,Santiago,648
2008,CA,F,Charlotte,473
2008,CA,M,Alexis,645
2008,CA,F,Claire,464
2008,CA,M,Henry,645
2008,CA,F,Katelyn,459
2008,CA,M,Leonardo,637
2008,CA,F,Brooklyn,454
2008,CA,M,Jaden,630
2008,CA,F,Jazmin,447
2008,CA,M,Vincent,625
2008,CA,F,Karen,444
