2000,OK,M,Jacob,467
2000,OK,F,Madison,329
2000,OK,M,Tyler,357
2000,OK,F,Emily,316
2000,OK,M,Joshua,348
2000,OK,F,Hannah,315
2000,OK,M,Matthew,329
2000,OK,F,Taylor,234
2000,OK,M,Michael,324
2000,OK,F,Sarah,205
2000,OK,M,Christopher,278
2000,OK,F,Alexis,204
2000,OK,M,Austin,267
2000,OK,F,Ashley,189
2000,OK,M,Zachary,265
2000,OK,F,Lauren,187
2000,OK,M,William,260
2000,OK,F,Jessica,186
2000,OK,M,Ethan,247
2000,OK,F,Abigail,161
2000,OK,M,Hunter,242
2000,OK,F,Elizabeth,159
2000,OK,M,James,233
2000,OK,F,Samantha,152
2000,OK,M,Dylan,222
2000,OK,F,Alyssa,150
2000,OK,M,Andrew,219
2000,OK,F,Morgan,149
2000,OK,M,Joseph,216
2000,OK,F,Destiny,147
2000,OK,M,Caleb,215
2000,OK,F,Brianna,132
2000,OK,M,Christian,206
2000,OK,F,Megan,131
2000,OK,M,Ryan,200
2000,OK,F,Bailey,129
2000,OK,M,Brandon,199
2000,OK,F,Kaitlyn,129
2000,OK,M,John,190
2000,OK,F,Sydney,128
2000,OK,M,Nicholas,189
2000,OK,F,Anna,124
2000,OK,M,David,180
2000,OK,F,Haley,123
2000,OK,M,Daniel,179
2000,OK,F,Hailey,121
2000,OK,M,Noah,171
2000,OK,F,Chloe,120
2000,OK,M,Jordan,168
2000,OK,F,Olivia,115
2000,OK,M,Justin,167
2000,OK,F,Rachel,115
2000,OK,M,Samuel,163
2000,OK,F,Kaylee,109
2000,OK,M,Cameron,162
2000,OK,F,Victoria,108
2000,OK,M,Logan,159
2000,OK,F,Shelby,104
2000,OK,M,Robert,157
2000,OK,F,Grace,103
2000,OK,M,Dalton,156
2000,OK,F,Mackenzie,101
2000,OK,M,Anthony,149
2000,OK,F,Jordan,100
2000,OK,M,Dakota,148
2000,OK,F,Trinity,100
2000,OK,M,Nathan,146
2000,OK,F,Emma,99
2000,OK,M,Cody,145
2000,OK,F,Kayla,99
2000,OK,M,Jonathan,145
2000,OK,F,Sierra,98
2000,OK,M,Blake,144
2000,OK,F,Makayla,96
2000,OK,M,Seth,144
2000,OK,F,Brittany,93
2000,OK,M,Alexander,143
2000,OK,F,Katelyn,92
2000,OK,M,Colton,140
2000,OK,F,Courtney,91
2000,OK,M,Kyle,137
2000,OK,F,Faith,91
2000,OK,M,Mason,134
2000,OK,F,Savannah,90
2000,OK,M,Garrett,119
2000,OK,F,Allison,87
2000,OK,M,Aaron,115
2000,OK,F,Jasmine,87
2000,OK,M,Gabriel,110
2000,OK,F,Brooke,81
2000,OK,M,Tanner,108
2000,OK,F,Mary,78
2000,OK,M,Benjamin,107
2000,OK,F,Brooklyn,76
2000,OK,M,Thomas,107
2000,OK,F,Natalie,76
2000,OK,M,Isaac,106
2000,OK,F,Cheyenne,73
2000,OK,M,Charles,103
2000,OK,F,Rebecca,73
2000,OK,M,Elijah,102
2000,OK,F,Breanna,71
2000,OK,M,Carson,99
2000,OK,F,Sara,69
2000,OK,M,Braden,97
2000,OK,F,Autumn,67
2000,OK,M,Trevor,97
2000,OK,F,Katherine,67
2000,OK,M,Connor,95
2000,OK,F,Gabrielle,65
2000,OK,M,Wyatt,93
2000,OK,F,Jennifer,65
2000,OK,M,Jose,92
2000,OK,F,Ashlyn,63
2000,OK,M,Jason,91
2000,OK,F,Kylie,62
2000,OK,M,Nathaniel,90
2000,OK,F,Paige,62
2000,OK,M,Bryce,85
2000,OK,F,Alexandria,60
2000,OK,M,Trenton,84
2000,OK,F,Baylee,60
2000,OK,M,Kaleb,83
2000,OK,F,Mikayla,60
2000,OK,M,Jesse,82
2000,OK,F,Amanda,59
2000,OK,M,Tristan,82
2000,OK,F,Alexandra,57
2000,OK,M,Cole,81
2000,OK,F,Jade,56
2000,OK,M,Luke,80
2000,OK,F,Madeline,56
2000,OK,M,Hayden,79
2000,OK,F,Maria,54
2000,OK,M,Alex,78
2000,OK,F,Mckenzie,54
2000,OK,M,Steven,78
2000,OK,F,Danielle,52
2000,OK,M,Isaiah,77
2000,OK,F,Nicole,52
2000,OK,M,Jackson,77
2000,OK,F,Stephanie,52
2000,OK,M,Jared,77
2000,OK,F,Cassidy,51
2000,OK,M,Chase,76
2000,OK,F,Erin,51
2000,OK,M,Brian,74
2000,OK,F,Julia,51
2000,OK,M,Devin,74
2000,OK,F,Riley,51
2000,OK,M,Ian,74
2000,OK,F,Zoe,51
2000,OK,M,Eric,73
2000,OK,F,Amber,50
2000,OK,M,Kevin,72
2000,OK,F,Andrea,50
2000,OK,M,Evan,71
2000,OK,F,Brittney,50
2000,OK,M,Gavin,68
2000,OK,F,Caitlin,49
2000,OK,M,Juan,68
2000,OK,F,Caitlyn,49
2000,OK,M,Parker,68
2000,OK,F,Avery,48
2000,OK,M,Preston,65
2000,OK,F,Kelsey,48
2000,OK,M,Patrick,64
2000,OK,F,Mariah,48
2000,OK,M,Gage,63
2000,OK,F,Payton,48
2000,OK,M,Timothy,63
2000,OK,F,Summer,47
2000,OK,M,Adam,62
2000,OK,F,Kylee,46
2000,OK,M,Adrian,62
2000,OK,F,Miranda,46
2000,OK,M,Brayden,62
2000,OK,F,Rylee,46
2000,OK,M,Riley,61
2000,OK,F,Tiffany,46
2000,OK,M,Dillon,56
2000,OK,F,Erica,44
2000,OK,M,Jaden,56
2000,OK,F,Isabella,44
2000,OK,M,Bradley,55
2000,OK,F,Kimberly,44
2000,OK,M,Dawson,55
2000,OK,F,Makenzie,44
2000,OK,M,Clayton,54
2000,OK,F,Jenna,43
2000,OK,M,Taylor,54
2000,OK,F,Kathryn,43
2000,OK,M,Levi,53
2000,OK,F,Laura,43
2000,OK,M,Chance,52
2000,OK,F,Marissa,43
2000,OK,M,Conner,52
2000,OK,F,Christina,41
2000,OK,M,Sean,52
2000,OK,F,Hope,41
2000,OK,M,Spencer,52
2000,OK,F,Molly,41
