1985,CO,M,Michael,911
1985,CO,F,Jessica,708
1985,CO,M,Christopher,849
1985,CO,F,Amanda,627
1985,CO,M,Matthew,728
1985,CO,F,Jennifer,602
1985,CO,M,Joshua,660
1985,CO,F,Ashley,514
1985,CO,M,Daniel,581
1985,CO,F,Sarah,501
1985,CO,M,Ryan,544
1985,CO,F,Nicole,397
1985,CO,M,David,524
1985,CO,F,Megan,349
1985,CO,M,James,498
1985,CO,F,Stephanie,337
1985,CO,M,Andrew,494
1985,CO,F,Brittany,319
1985,CO,M,Brandon,450
1985,CO,F,Heather,309
1985,CO,M,Joseph,437
1985,CO,F,Elizabeth,301
1985,CO,M,John,423
1985,CO,F,Melissa,284
1985,CO,M,Nicholas,419
1985,CO,F,Danielle,259
1985,CO,M,Robert,405
1985,CO,F,Amber,257
1985,CO,M,Justin,398
1985,CO,F,Rachel,256
1985,CO,M,Brian,372
1985,CO,F,Emily,237
1985,CO,M,Kyle,335
1985,CO,F,Christina,230
1985,CO,M,Adam,324
1985,CO,F,Erin,222
1985,CO,M,Eric,313
1985,CO,F,Michelle,219
1985,CO,M,Anthony,311
1985,CO,F,Amy,212
1985,CO,M,Jason,311
1985,CO,F,Rebecca,210
1985,CO,M,Tyler,308
1985,CO,F,Laura,209
1985,CO,M,William,307
1985,CO,F,Sara,201
1985,CO,M,Jonathan,298
1985,CO,F,Crystal,199
1985,CO,M,Benjamin,280
1985,CO,F,Andrea,197
1985,CO,M,Aaron,267
1985,CO,F,Jamie,186
1985,CO,M,Zachary,261
1985,CO,F,Kimberly,186
1985,CO,M,Timothy,256
1985,CO,F,Lauren,179
1985,CO,M,Steven,246
1985,CO,F,Lindsey,179
1985,CO,M,Jacob,241
1985,CO,F,Tiffany,177
1985,CO,M,Jeffrey,232
1985,CO,F,Kelly,176
1985,CO,M,Nathan,219
1985,CO,F,Katherine,173
1985,CO,M,Thomas,219
1985,CO,F,Samantha,162
1985,CO,M,Kevin,216
1985,CO,F,Angela,143
1985,CO,M,Sean,212
1985,CO,F,Vanessa,137
1985,CO,M,Jeremy,198
1985,CO,F,Kathryn,126
1985,CO,M,Travis,191
1985,CO,F,Lisa,125
1985,CO,M,Dustin,190
1985,CO,F,Shannon,125
1985,CO,M,Mark,190
1985,CO,F,Courtney,121
1985,CO,M,Richard,190
1985,CO,F,Kristen,120
1985,CO,M,Scott,183
1985,CO,F,Lindsay,120
1985,CO,M,Cody,174
1985,CO,F,Cassandra,119
1985,CO,M,Jesse,174
1985,CO,F,Mary,118
1985,CO,M,Paul,169
1985,CO,F,Anna,115
1985,CO,M,Patrick,168
1985,CO,F,Christine,115
1985,CO,M,Stephen,157
1985,CO,F,Alicia,113
1985,CO,M,Alexander,145
1985,CO,F,Katie,113
1985,CO,M,Charles,141
1985,CO,F,Kristin,112
1985,CO,M,Bryan,136
1985,CO,F,Chelsea,102
1985,CO,M,Derek,136
1985,CO,F,Erica,101
1985,CO,M,Gregory,133
1985,CO,F,Allison,100
1985,CO,M,Samuel,122
1985,CO,F,Holly,96
1985,CO,M,Chad,116
1985,CO,F,Jenna,94
1985,CO,M,Bradley,106
1985,CO,F,Julie,89
1985,CO,M,Jared,104
1985,CO,F,Tara,87
1985,CO,M,Shawn,99
1985,CO,F,Krystal,86
1985,CO,M,Kenneth,97
1985,CO,F,Kristina,84
1985,CO,M,Casey,96
1985,CO,F,April,82
1985,CO,M,Luke,90
1985,CO,F,Nichole,78
1985,CO,M,Jeremiah,85
1985,CO,F,Natalie,76
1985,CO,M,Nathaniel,85
1985,CO,F,Kelsey,74
1985,CO,M,Shane,84
1985,CO,F,Victoria,73
1985,CO,M,Ian,83
1985,CO,F,Molly,69
1985,CO,M,Brett,82
1985,CO,F,Monica,69
1985,CO,M,Jordan,82
1985,CO,F,Desiree,67
1985,CO,M,Marcus,82
1985,CO,F,Meghan,67
1985,CO,M,Joel,80
1985,CO,F,Valerie,67
1985,CO,M,Trevor,79
1985,CO,F,Jacqueline,66
1985,CO,M,Jose,75
1985,CO,F,Margaret,63
1985,CO,M,Corey,73
1985,CO,F,Caitlin,61
1985,CO,M,Taylor,72
1985,CO,F,Erika,59
1985,CO,M,Peter,71
1985,CO,F,Rachael,59
1985,CO,M,Garrett,70
1985,CO,F,Kathleen,58
1985,CO,M,Phillip,69
1985,CO,F,Julia,57
1985,CO,M,Seth,68
1985,CO,F,Kendra,57
1985,CO,M,Levi,65
1985,CO,F,Leah,57
1985,CO,M,Cory,64
1985,CO,F,Maria,56
1985,CO,M,Grant,63
1985,CO,F,Alexandra,55
1985,CO,M,Austin,62
1985,CO,F,Catherine,55
1985,CO,M,Donald,62
1985,CO,F,Veronica,55
1985,CO,M,Lucas,61
1985,CO,F,Brandi,54
1985,CO,M,Raymond,61
1985,CO,F,Patricia,54
1985,CO,M,Adrian,60
1985,CO,F,Natasha,53
1985,CO,M,Alex,60
1985,CO,F,Felicia,52
1985,CO,M,Keith,59
1985,CO,F,Whitney,52
1985,CO,M,Todd,58
1985,CO,F,Stacey,51
1985,CO,M,Edward,55
1985,CO,F,Alexis,49
1985,CO,M,Douglas,53
1985,CO,F,Brittney,49
1985,CO,M,Erik,52
1985,CO,F,Krista,47
1985,CO,M,Dylan,51
1985,CO,F,Brianna,46
1985,CO,M,Brent,50
1985,CO,F,Heidi,46
1985,CO,M,Drew,49
1985,CO,F,Karen,45
1985,CO,M,Vincent,49
1985,CO,F,Tanya,45
1985,CO,M,Blake,48
1985,CO,F,Alison,44
1985,CO,M,Colin,48
1985,CO,F,Brandy,44
1985,CO,M,Gabriel,48
1985,CO,F,Miranda,44
1985,CO,M,Curtis,47
1985,CO,F,Morgan,44
1985,CO,M,Evan,47
1985,CO,F,Sabrina,44
1985,CO,M,Alan,46
1985,CO,F,Brooke,43
1985,CO,M,Wesley,46
1985,CO,F,Candice,43
1985,CO,F,Melanie,43
