1962,NY,M,Michael,8865
1962,NY,F,Lisa,4041
1962,NY,M,John,8589
1962,NY,F,Susan,3833
1962,NY,M,Robert,7094
1962,NY,F,Mary,3821
1962,NY,M,David,6351
1962,NY,F,Karen,3264
1962,NY,M,James,6173
1962,NY,F,Patricia,2973
1962,NY,M,Joseph,4590
1962,NY,F,Linda,2697
1962,NY,M,Thomas,4428
1962,NY,F,Donna,2581
1962,NY,M,William,4332
1962,NY,F,Elizabeth,2336
1962,NY,M,Richard,4300
1962,NY,F,Deborah,2272
1962,NY,M,Mark,3823
1962,NY,F,Nancy,2269
1962,NY,M,Steven,2912
1962,NY,F,Kathleen,2152
1962,NY,M,Anthony,2867
1962,NY,F,Barbara,2090
1962,NY,M,Kevin,2696
1962,NY,F,Laura,1850
1962,NY,M,Daniel,2618
1962,NY,F,Diane,1767
1962,NY,M,Jeffrey,2531
1962,NY,F,Lori,1685
1962,NY,M,Paul,2519
1962,NY,F,Debra,1670
1962,NY,M,Scott,2451
1962,NY,F,Maria,1603
1962,NY,M,Christopher,2303
1962,NY,F,Christine,1564
1962,NY,M,Peter,2143
1962,NY,F,Cynthia,1513
1962,NY,M,Brian,2136
1962,NY,F,Denise,1507
1962,NY,M,Edward,2057
1962,NY,F,Sandra,1456
1962,NY,M,Kenneth,2042
1962,NY,F,Sharon,1415
1962,NY,M,Charles,2013
1962,NY,F,Carol,1346
1962,NY,M,Timothy,2007
1962,NY,F,Theresa,1338
1962,NY,M,Stephen,1832
1962,NY,F,Robin,1324
1962,NY,M,Frank,1674
1962,NY,F,Pamela,1304
1962,NY,M,Ronald,1490
1962,NY,F,Margaret,1278
1962,NY,M,Gary,1489
1962,NY,F,Laurie,1236
1962,NY,M,Donald,1472
1962,NY,F,Jacqueline,1193
1962,NY,M,Gregory,1443
1962,NY,F,Cheryl,1188
1962,NY,M,George,1416
1962,NY,F,Michelle,1176
1962,NY,M,Andrew,1407
1962,NY,F,Catherine,1156
1962,NY,M,Eric,1259
1962,NY,F,Kim,1097
1962,NY,M,Douglas,1200
1962,NY,F,Michele,1031
1962,NY,M,Patrick,1121
1962,NY,F,Ann,1023
1962,NY,M,Raymond,1058
1962,NY,F,Janet,1006
1962,NY,M,Vincent,1019
1962,NY,F,Brenda,995
1962,NY,M,Keith,909
1962,NY,F,Dawn,986
1962,NY,M,Glenn,854
1962,NY,F,Maureen,929
1962,NY,M,Jose,844
1962,NY,F,Suzanne,852
1962,NY,M,Matthew,834
1962,NY,F,Joanne,845
1962,NY,M,Dennis,808
1962,NY,F,Amy,815
1962,NY,M,Bruce,785
1962,NY,F,Anne,814
1962,NY,M,Lawrence,776
1962,NY,F,Eileen,814
1962,NY,M,Philip,760
1962,NY,F,Carolyn,801
1962,NY,M,Todd,710
1962,NY,F,Teresa,771
1962,NY,M,Alan,709
1962,NY,F,Julie,768
1962,NY,M,Craig,690
1962,NY,F,Kelly,749
1962,NY,M,Louis,659
1962,NY,F,Jennifer,737
1962,NY,M,Martin,566
1962,NY,F,Lynn,735
1962,NY,M,Wayne,565
1962,NY,F,Valerie,729
1962,NY,M,Edwin,551
1962,NY,F,Tina,728
1962,NY,M,Jonathan,551
1962,NY,F,Debbie,727
1962,NY,M,Nicholas,528
1962,NY,F,Wendy,723
1962,NY,M,Victor,494
1962,NY,F,Kimberly,709
1962,NY,M,Carl,493
1962,NY,F,Angela,706
1962,NY,M,Marc,488
1962,NY,F,Ellen,696
1962,NY,M,Arthur,485
1962,NY,F,Diana,695
1962,NY,M,Walter,476
1962,NY,F,Kathy,692
1962,NY,M,Luis,471
1962,NY,F,Jean,666
1962,NY,M,Gerald,466
1962,NY,F,Joan,627
1962,NY,M,Russell,462
1962,NY,F,Lorraine,616
1962,NY,M,Chris,454
1962,NY,F,Marie,614
1962,NY,M,Larry,444
1962,NY,F,Cindy,597
1962,NY,M,Ralph,443
1962,NY,F,Colleen,594
1962,NY,M,Barry,434
1962,NY,F,Tracy,590
1962,NY,M,Roger,432
1962,NY,F,Tammy,589
1962,NY,M,Randy,430
1962,NY,F,Jill,579
1962,NY,M,Howard,429
1962,NY,F,Andrea,576
1962,NY,M,Francis,425
1962,NY,F,Evelyn,564
1962,NY,M,Albert,422
1962,NY,F,Judith,560
1962,NY,M,Darryl,421
1962,NY,F,Annette,551
1962,NY,M,Frederick,419
1962,NY,F,Jane,549
1962,NY,M,Eugene,412
1962,NY,F,Sheila,546
1962,NY,M,Jay,391
1962,NY,F,Beth,542
1962,NY,M,Henry,390
1962,NY,F,Bonnie,532
1962,NY,M,Adam,385
1962,NY,F,Renee,530
1962,NY,M,Carlos,378
1962,NY,F,Stephanie,522
1962,NY,M,Samuel,374
1962,NY,F,Leslie,520
1962,NY,M,Leonard,342
1962,NY,F,Katherine,508
1962,NY,M,Harold,340
1962,NY,F,Gail,496
1962,NY,M,Steve,340
1962,NY,F,Janice,494
1962,NY,M,Dean,331
1962,NY,F,Darlene,492
1962,NY,M,Jerry,329
1962,NY,F,Paula,469
1962,NY,M,Juan,322
1962,NY,F,Cathy,467
1962,NY,M,Mike,317
1962,NY,F,Wanda,464
1962,NY,M,Gerard,316
1962,NY,F,Joann,461
1962,NY,M,Jeffery,312
1962,NY,F,Carmen,458
1962,NY,M,Mitchell,304
1962,NY,F,Anna,452
1962,NY,M,Terry,299
1962,NY,F,Melissa,447
1962,NY,M,Salvatore,296
1962,NY,F,Elaine,445
1962,NY,M,Angel,295
1962,NY,F,Regina,444
1962,NY,M,Jeff,286
1962,NY,F,Yvonne,440
1962,NY,M,Dale,285
1962,NY,F,Gina,434
1962,NY,M,Sean,277
1962,NY,F,Tracey,422
1962,NY,M,Theodore,275
1962,NY,F,Victoria,421
1962,NY,M,Harry,266
1962,NY,F,Judy,418
1962,NY,M,Alfred,262
1962,NY,F,Rose,415
1962,NY,M,Benjamin,254
1962,NY,F,Frances,411
1962,NY,M,Danny,254
1962,NY,F,Jeanne,410
