1967,LA,M,Michael,1343
1967,LA,F,Lisa,936
1967,LA,M,John,1158
1967,LA,F,Angela,684
1967,LA,M,James,1054
1967,LA,F,Melissa,592
1967,LA,M,David,1018
1967,LA,F,Michelle,587
1967,LA,M,Robert,838
1967,LA,F,Mary,535
1967,LA,M,Kevin,625
1967,LA,F,Tammy,467
1967,LA,M,Charles,576
1967,LA,F,Kimberly,408
1967,LA,M,Joseph,562
1967,LA,F,Pamela,399
1967,LA,M,Mark,524
1967,LA,F,Karen,394
1967,LA,M,William,497
1967,LA,F,Stephanie,385
1967,LA,M,Richard,458
1967,LA,F,Patricia,368
1967,LA,M,Kenneth,453
1967,LA,F,Sharon,356
1967,LA,M,Anthony,452
1967,LA,F,Donna,354
1967,LA,M,Christopher,451
1967,LA,F,Cynthia,336
1967,LA,M,Paul,438
1967,LA,F,Sandra,325
1967,LA,M,Brian,409
1967,LA,F,Tina,282
1967,LA,M,Timothy,405
1967,LA,F,Rhonda,281
1967,LA,M,Troy,376
1967,LA,F,Jennifer,276
1967,LA,M,Donald,367
1967,LA,F,Elizabeth,266
1967,LA,M,Gregory,360
1967,LA,F,Linda,260
1967,LA,M,Patrick,358
1967,LA,F,Susan,257
1967,LA,M,Ronald,355
1967,LA,F,Denise,253
1967,LA,M,Thomas,324
1967,LA,F,Wendy,237
1967,LA,M,Keith,316
1967,LA,F,Julie,224
1967,LA,M,Steven,310
1967,LA,F,Tracy,222
1967,LA,M,Eric,283
1967,LA,F,Paula,220
1967,LA,M,Stephen,263
1967,LA,F,Laura,214
1967,LA,M,Jeffrey,261
1967,LA,F,Amy,208
1967,LA,M,Edward,248
1967,LA,F,Dawn,207
1967,LA,M,Terry,227
1967,LA,F,Rebecca,205
1967,LA,M,Daniel,225
1967,LA,F,Monica,200
1967,LA,M,Larry,223
1967,LA,F,Debra,199
1967,LA,M,Scott,221
1967,LA,F,Cheryl,194
1967,LA,M,Darren,219
1967,LA,F,Dana,193
1967,LA,M,Jerry,203
1967,LA,F,Kim,193
1967,LA,M,Rodney,189
1967,LA,F,Jacqueline,189
1967,LA,M,Gary,185
1967,LA,F,Carolyn,186
1967,LA,M,Todd,185
1967,LA,F,Lori,181
1967,LA,M,George,181
1967,LA,F,Deborah,176
1967,LA,M,Tony,175
1967,LA,F,Barbara,172
1967,LA,M,Randy,171
1967,LA,F,Connie,172
1967,LA,M,Carl,165
1967,LA,F,Stacey,167
1967,LA,M,Bryan,163
1967,LA,F,Brenda,166
1967,LA,M,Jeffery,161
1967,LA,F,Christine,166
1967,LA,M,Craig,160
1967,LA,F,Leslie,159
1967,LA,M,Willie,159
1967,LA,F,Michele,158
1967,LA,M,Darrell,152
1967,LA,F,Amanda,155
1967,LA,M,Raymond,144
1967,LA,F,Andrea,153
1967,LA,M,Johnny,140
1967,LA,F,Wanda,153
1967,LA,M,Reginald,140
1967,LA,F,Kelly,152
1967,LA,M,Jason,139
1967,LA,F,Theresa,148
1967,LA,M,Gerald,138
1967,LA,F,Sheila,146
1967,LA,M,Chad,137
1967,LA,F,Carla,142
1967,LA,M,Sean,136
1967,LA,F,Rachel,138
1967,LA,M,Frank,135
1967,LA,F,Tonya,136
1967,LA,M,Billy,134
1967,LA,F,Catherine,133
1967,LA,M,Louis,134
1967,LA,F,Carol,132
1967,LA,M,Bobby,133
1967,LA,F,Yolanda,126
1967,LA,M,Jimmy,133
1967,LA,F,Robin,125
1967,LA,M,Dwayne,132
1967,LA,F,Terri,124
1967,LA,M,Andrew,130
1967,LA,F,Sherry,122
1967,LA,M,Douglas,127
1967,LA,F,Stacy,122
1967,LA,M,Russell,123
1967,LA,F,Cindy,115
1967,LA,M,Dennis,121
1967,LA,F,Charlotte,113
1967,LA,M,Ricky,116
1967,LA,F,Kathy,113
1967,LA,M,Micheal,109
1967,LA,F,Sabrina,109
1967,LA,M,Calvin,106
1967,LA,F,Melanie,108
1967,LA,M,Chris,106
1967,LA,F,Veronica,106
1967,LA,M,Ronnie,106
1967,LA,F,Shannon,105
1967,LA,M,Matthew,105
1967,LA,F,Vanessa,105
1967,LA,M,Henry,104
1967,LA,F,Gina,104
1967,LA,M,Randall,104
1967,LA,F,Janet,103
1967,LA,M,Lawrence,101
1967,LA,F,Janice,103
1967,LA,M,Walter,101
1967,LA,F,Shelia,103
1967,LA,M,Wayne,99
1967,LA,F,Margaret,102
1967,LA,M,Albert,98
1967,LA,F,Sonya,101
1967,LA,M,Barry,98
1967,LA,F,Monique,100
1967,LA,M,Danny,98
1967,LA,F,Regina,100
1967,LA,M,Roy,98
1967,LA,F,Tanya,97
1967,LA,M,Alvin,95
1967,LA,F,Annette,96
1967,LA,M,Byron,95
1967,LA,F,Darlene,95
1967,LA,M,Darryl,95
1967,LA,F,Toni,95
1967,LA,M,Glenn,95
1967,LA,F,Yvette,95
1967,LA,M,Tyrone,94
1967,LA,F,Jill,94
1967,LA,M,Curtis,93
1967,LA,F,Ann,92
1967,LA,M,Harold,93
1967,LA,F,Charlene,91
1967,LA,M,Samuel,93
1967,LA,F,Renee,91
1967,LA,M,Roger,92
1967,LA,F,Katherine,90
1967,LA,M,Tracy,90
1967,LA,F,Teresa,90
1967,LA,M,Bruce,89
1967,LA,F,Nancy,89
1967,LA,M,Marvin,89
1967,LA,F,Beverly,86
1967,LA,M,Phillip,87
1967,LA,F,Betty,85
1967,LA,M,Shane,87
1967,LA,F,Penny,84
1967,LA,M,Allen,86
1967,LA,F,Debbie,83
1967,LA,M,Ernest,86
1967,LA,F,Vickie,82
1967,LA,M,Derrick,85
1967,LA,F,Belinda,80
1967,LA,M,Jonathan,85
1967,LA,F,Suzanne,80
1967,LA,M,Steve,85
1967,LA,F,April,79
1967,LA,M,Tommy,85
1967,LA,F,Sarah,79
1967,LA,M,Warren,85
1967,LA,F,Gwendolyn,78
