1979,CT,M,Michael,1073
1979,CT,F,Jennifer,731
1979,CT,M,Christopher,703
1979,CT,F,Melissa,510
1979,CT,M,Jason,597
1979,CT,F,Jessica,425
1979,CT,M,David,537
1979,CT,F,Sarah,340
1979,CT,M,Matthew,467
1979,CT,F,Elizabeth,297
1979,CT,M,Brian,431
1979,CT,F,Amy,270
1979,CT,M,Robert,421
1979,CT,F,Nicole,262
1979,CT,M,John,419
1979,CT,F,Michelle,253
1979,CT,M,Daniel,410
1979,CT,F,Heather,233
1979,CT,M,James,406
1979,CT,F,Lisa,225
1979,CT,M,Joseph,375
1979,CT,F,Amanda,221
1979,CT,M,William,288
1979,CT,F,Kelly,216
1979,CT,M,Jeffrey,275
1979,CT,F,Rebecca,207
1979,CT,M,Kevin,266
1979,CT,F,Christina,202
1979,CT,M,Thomas,262
1979,CT,F,Kimberly,190
1979,CT,M,Joshua,249
1979,CT,F,Danielle,164
1979,CT,M,Ryan,248
1979,CT,F,Laura,161
1979,CT,M,Nicholas,244
1979,CT,F,Erin,157
1979,CT,M,Timothy,238
1979,CT,F,Stephanie,148
1979,CT,M,Eric,231
1979,CT,F,Katherine,147
1979,CT,M,Richard,214
1979,CT,F,Christine,144
1979,CT,M,Andrew,206
1979,CT,F,Megan,141
1979,CT,M,Scott,206
1979,CT,F,Lauren,133
1979,CT,M,Adam,205
1979,CT,F,Rachel,126
1979,CT,M,Anthony,202
1979,CT,F,Kristen,122
1979,CT,M,Jonathan,200
1979,CT,F,Shannon,118
1979,CT,M,Mark,194
1979,CT,F,Sara,110
1979,CT,M,Justin,189
1979,CT,F,Julie,103
1979,CT,M,Steven,180
1979,CT,F,Erica,100
1979,CT,M,Peter,169
1979,CT,F,Karen,98
1979,CT,M,Gregory,163
1979,CT,F,Kathryn,97
1979,CT,M,Paul,163
1979,CT,F,Andrea,95
1979,CT,M,Stephen,159
1979,CT,F,Tara,93
1979,CT,M,Jeremy,152
1979,CT,F,Angela,86
1979,CT,M,Patrick,149
1979,CT,F,Jamie,85
1979,CT,M,Benjamin,136
1979,CT,F,Emily,84
1979,CT,M,Sean,128
1979,CT,F,Allison,82
1979,CT,M,Charles,118
1979,CT,F,Crystal,82
1979,CT,M,Jose,114
1979,CT,F,Kristin,80
1979,CT,M,Kenneth,106
1979,CT,F,Mary,80
1979,CT,M,Aaron,99
1979,CT,F,Jill,79
1979,CT,M,Keith,96
1979,CT,F,Kathleen,77
1979,CT,M,Bryan,95
1979,CT,F,Meghan,76
1979,CT,M,Shawn,90
1979,CT,F,Catherine,72
1979,CT,M,Edward,85
1979,CT,F,Stacy,72
1979,CT,M,Todd,80
1979,CT,F,Tiffany,71
1979,CT,M,Frank,79
1979,CT,F,April,70
1979,CT,M,Raymond,78
1979,CT,F,Melanie,70
1979,CT,M,Jesse,77
1979,CT,F,Alison,69
1979,CT,M,Jared,76
1979,CT,F,Stacey,67
1979,CT,M,Marc,73
1979,CT,F,Maria,65
1979,CT,M,George,72
1979,CT,F,Tracy,65
1979,CT,M,Luis,67
1979,CT,F,Courtney,64
1979,CT,M,Donald,65
1979,CT,F,Susan,64
1979,CT,M,Douglas,64
1979,CT,F,Cheryl,63
1979,CT,M,Erik,64
1979,CT,F,Jacqueline,62
1979,CT,M,Gary,64
1979,CT,F,Kristy,59
1979,CT,M,Craig,63
1979,CT,F,Alicia,58
1979,CT,M,Ronald,55
1979,CT,F,Dawn,57
1979,CT,M,Kyle,53
1979,CT,F,Monica,57
1979,CT,M,Chad,50
1979,CT,F,Tanya,57
1979,CT,M,Nathan,50
1979,CT,F,Patricia,55
1979,CT,M,Shaun,50
1979,CT,F,Amber,54
1979,CT,M,Dennis,49
1979,CT,F,Jaime,53
1979,CT,M,Travis,49
1979,CT,F,Dana,51
1979,CT,M,Vincent,47
1979,CT,F,Cynthia,47
1979,CT,M,Alexander,45
1979,CT,F,Margaret,47
1979,CT,M,Jacob,45
1979,CT,F,Michele,47
1979,CT,M,Jamie,45
1979,CT,F,Anne,46
1979,CT,M,Joel,45
1979,CT,F,Carrie,46
1979,CT,M,Seth,43
1979,CT,F,Holly,46
1979,CT,M,Samuel,42
1979,CT,F,Kristina,46
1979,CT,M,Brandon,41
1979,CT,F,Lindsay,46
1979,CT,M,Carlos,41
1979,CT,F,Sandra,46
1979,CT,M,Christian,38
1979,CT,F,Ashley,45
1979,CT,M,Ian,38
1979,CT,F,Tina,45
1979,CT,M,Juan,38
1979,CT,F,Beth,44
1979,CT,M,Lawrence,37
1979,CT,F,Gina,44
1979,CT,M,Antonio,36
1979,CT,F,Samantha,44
1979,CT,M,Philip,36
1979,CT,F,Vanessa,44
1979,CT,M,Shane,36
1979,CT,F,Kara,43
1979,CT,M,Angel,35
1979,CT,F,Kate,43
1979,CT,M,Carl,35
1979,CT,F,Anna,42
1979,CT,M,Nathaniel,35
1979,CT,F,Heidi,42
1979,CT,M,Brett,34
1979,CT,F,Katie,42
1979,CT,M,Derek,34
1979,CT,F,Colleen,41
1979,CT,M,Frederick,34
1979,CT,F,Meredith,41
1979,CT,M,Corey,33
1979,CT,F,Theresa,41
1979,CT,M,Brendan,32
1979,CT,F,Alexandra,39
1979,CT,M,Louis,31
1979,CT,F,Victoria,39
1979,CT,M,Randy,31
1979,CT,F,Wendy,39
1979,CT,M,Victor,30
1979,CT,F,Pamela,38
1979,CT,M,Wayne,30
1979,CT,F,Renee,38
1979,CT,M,Zachary,30
1979,CT,F,Diana,37
1979,CT,M,Alan,29
1979,CT,F,Erika,37
1979,CT,M,Andre,29
1979,CT,F,Lori,37
1979,CT,M,Miguel,29
1979,CT,F,Carolyn,36
1979,CT,M,Russell,29
1979,CT,F,Sharon,35
1979,CT,M,Arthur,28
1979,CT,F,Bethany,34
1979,CT,M,Francis,28
1979,CT,F,Krista,34
1979,CT,M,Wesley,28
