1964,VA,M,James,1988
1964,VA,F,Lisa,1259
1964,VA,M,Michael,1774
1964,VA,F,Mary,894
1964,VA,M,John,1721
1964,VA,F,Karen,796
1964,VA,M,David,1668
1964,VA,F,Donna,729
1964,VA,M,Robert,1594
1964,VA,F,Teresa,684
1964,VA,M,William,1418
1964,VA,F,Pamela,677
1964,VA,M,Mark,924
1964,VA,F,Tammy,676
1964,VA,M,Richard,899
1964,VA,F,Susan,670
1964,VA,M,Charles,854
1964,VA,F,Patricia,669
1964,VA,M,Thomas,765
1964,VA,F,Kimberly,628
1964,VA,M,Jeffrey,759
1964,VA,F,Cynthia,626
1964,VA,M,Timothy,715
1964,VA,F,Deborah,574
1964,VA,M,Kenneth,703
1964,VA,F,Sharon,559
1964,VA,M,Kevin,608
1964,VA,F,Angela,541
1964,VA,M,Joseph,558
1964,VA,F,Sandra,538
1964,VA,M,Steven,543
1964,VA,F,Linda,501
1964,VA,M,Donald,468
1964,VA,F,Robin,495
1964,VA,M,Anthony,466
1964,VA,F,Elizabeth,468
1964,VA,M,Gregory,447
1964,VA,F,Brenda,439
1964,VA,M,Ronald,442
1964,VA,F,Barbara,383
1964,VA,M,Paul,438
1964,VA,F,Cheryl,348
1964,VA,M,Christopher,432
1964,VA,F,Rebecca,323
1964,VA,M,Gary,432
1964,VA,F,Laura,318
1964,VA,M,Brian,384
1964,VA,F,Sherry,317
1964,VA,M,George,380
1964,VA,F,Tina,316
1964,VA,M,Edward,376
1964,VA,F,Rhonda,303
1964,VA,M,Stephen,342
1964,VA,F,Debra,294
1964,VA,M,Daniel,329
1964,VA,F,Jennifer,287
1964,VA,M,Douglas,322
1964,VA,F,Denise,282
1964,VA,M,Scott,319
1964,VA,F,Jacqueline,281
1964,VA,M,Keith,314
1964,VA,F,Wanda,278
1964,VA,M,Eric,291
1964,VA,F,Carolyn,269
1964,VA,M,Larry,277
1964,VA,F,Kathy,269
1964,VA,M,Jerry,270
1964,VA,F,Theresa,260
1964,VA,M,Barry,242
1964,VA,F,Melissa,257
1964,VA,M,Tony,231
1964,VA,F,Nancy,255
1964,VA,M,Terry,227
1964,VA,F,Michelle,252
1964,VA,M,Roger,221
1964,VA,F,Janet,243
1964,VA,M,Ricky,219
1964,VA,F,Lori,242
1964,VA,M,Todd,219
1964,VA,F,Carol,240
1964,VA,M,Patrick,213
1964,VA,F,Tracy,239
1964,VA,M,Wayne,213
1964,VA,F,Margaret,233
1964,VA,M,Dennis,209
1964,VA,F,Sheila,223
1964,VA,M,Randy,205
1964,VA,F,Valerie,223
1964,VA,M,Andrew,190
1964,VA,F,Catherine,213
1964,VA,M,Carl,185
1964,VA,F,Stephanie,208
1964,VA,M,Raymond,185
1964,VA,F,Julie,205
1964,VA,M,Jeffery,178
1964,VA,F,Amy,203
1964,VA,M,Bruce,174
1964,VA,F,Cindy,200
1964,VA,M,Frank,174
1964,VA,F,Connie,195
1964,VA,M,Walter,174
1964,VA,F,Debbie,188
1964,VA,M,Darryl,169
1964,VA,F,Diane,185
1964,VA,M,Danny,164
1964,VA,F,Kelly,183
1964,VA,M,Samuel,164
1964,VA,F,Dawn,181
1964,VA,M,Bobby,154
1964,VA,F,Kim,181
1964,VA,M,Curtis,152
1964,VA,F,Wendy,180
1964,VA,M,Troy,151
1964,VA,F,Terri,178
1964,VA,M,Rodney,145
1964,VA,F,Paula,177
1964,VA,M,Roy,144
1964,VA,F,Christine,174
1964,VA,M,Ronnie,140
1964,VA,F,Dana,172
1964,VA,M,Matthew,139
1964,VA,F,Sarah,169
1964,VA,M,Russell,139
1964,VA,F,Joyce,168
1964,VA,M,Lawrence,135
1964,VA,F,Cathy,167
1964,VA,M,Allen,134
1964,VA,F,Anita,163
1964,VA,M,Alan,132
1964,VA,F,Beverly,160
1964,VA,M,Marvin,132
1964,VA,F,Regina,159
1964,VA,M,Phillip,127
1964,VA,F,Janice,157
1964,VA,M,Johnny,126
1964,VA,F,Betty,152
1964,VA,M,Billy,125
1964,VA,F,Kathleen,145
1964,VA,M,Randall,123
1964,VA,F,Penny,145
1964,VA,M,Glenn,121
1964,VA,F,Martha,144
1964,VA,M,Ralph,121
1964,VA,F,Virginia,144
1964,VA,M,Vincent,119
1964,VA,F,Anne,140
1964,VA,M,Darrell,118
1964,VA,F,Annette,138
1964,VA,M,Steve,118
1964,VA,F,Bonnie,138
1964,VA,M,Jimmy,116
1964,VA,F,Darlene,135
1964,VA,M,Melvin,116
1964,VA,F,Katherine,135
1964,VA,M,Gerald,113
1964,VA,F,Judy,125
1964,VA,M,Willie,113
1964,VA,F,Terry,125
1964,VA,M,Henry,110
1964,VA,F,Kathryn,124
1964,VA,M,Jonathan,109
1964,VA,F,Sherri,124
1964,VA,M,Howard,103
1964,VA,F,Crystal,122
1964,VA,M,Dale,102
1964,VA,F,Ann,121
1964,VA,M,Harold,102
1964,VA,F,Shirley,118
1964,VA,M,Calvin,101
1964,VA,F,Diana,116
1964,VA,M,Reginald,100
1964,VA,F,Leslie,114
1964,VA,M,Bryan,99
1964,VA,F,Michele,112
1964,VA,M,Craig,95
1964,VA,F,Andrea,110
1964,VA,M,Peter,95
1964,VA,F,Laurie,110
1964,VA,M,Dwayne,94
1964,VA,F,Shelia,110
1964,VA,M,Jeff,94
1964,VA,F,Phyllis,107
1964,VA,M,Chris,92
1964,VA,F,Vickie,106
1964,VA,M,Frederick,90
1964,VA,F,Melinda,104
1964,VA,M,Mike,89
1964,VA,F,Tracey,99
1964,VA,M,Philip,88
1964,VA,F,Frances,98
1964,VA,M,Arthur,87
1964,VA,F,Gloria,98
1964,VA,M,Earl,87
1964,VA,F,Alice,96
1964,VA,M,Franklin,87
1964,VA,F,Rita,95
1964,VA,M,Harry,85
1964,VA,F,Suzanne,94
1964,VA,M,Clarence,83
1964,VA,F,Carla,93
1964,VA,F,Helen,93
