1995,MO,M,Jacob,906
1995,MO,F,Emily,607
1995,MO,M,Austin,847
1995,MO,F,Taylor,570
1995,MO,M,Michael,761
1995,MO,F,Jessica,569
1995,MO,M,Tyler,754
1995,MO,F,Ashley,529
1995,MO,M,Matthew,640
1995,MO,F,Samantha,518
1995,MO,M,Zachary,633
1995,MO,F,Hannah,461
1995,MO,M,Nicholas,632
1995,MO,F,Sarah,459
1995,MO,M,Christopher,619
1995,MO,F,Megan,439
1995,MO,M,Joshua,615
1995,MO,F,Kayla,399
1995,MO,M,Brandon,538
1995,MO,F,Rachel,385
1995,MO,M,Andrew,528
1995,MO,F,Brittany,377
1995,MO,M,Joseph,508
1995,MO,F,Elizabeth,346
1995,MO,M,Ryan,501
1995,MO,F,Courtney,344
1995,MO,M,John,494
1995,MO,F,Madison,332
1995,MO,M,James,470
1995,MO,F,Amanda,324
1995,MO,M,Alexander,462
1995,MO,F,Lauren,308
1995,MO,M,Justin,454
1995,MO,F,Alexis,299
1995,MO,M,William,425
1995,MO,F,Kelsey,287
1995,MO,M,Kyle,421
1995,MO,F,Morgan,279
1995,MO,M,Cody,392
1995,MO,F,Shelby,273
1995,MO,M,Daniel,381
1995,MO,F,Danielle,254
1995,MO,M,Jordan,367
1995,MO,F,Abigail,242
1995,MO,M,Samuel,360
1995,MO,F,Victoria,238
1995,MO,M,Dylan,359
1995,MO,F,Haley,232
1995,MO,M,David,358
1995,MO,F,Allison,228
1995,MO,M,Anthony,357
1995,MO,F,Amber,221
1995,MO,M,Robert,310
1995,MO,F,Anna,220
1995,MO,M,Aaron,303
1995,MO,F,Brianna,212
1995,MO,M,Benjamin,298
1995,MO,F,Mary,209
1995,MO,M,Dakota,289
1995,MO,F,Nicole,205
1995,MO,M,Nathan,285
1995,MO,F,Jordan,201
1995,MO,M,Adam,272
1995,MO,F,Sydney,199
1995,MO,M,Jonathan,268
1995,MO,F,Rebecca,194
1995,MO,M,Thomas,263
1995,MO,F,Paige,192
1995,MO,M,Caleb,250
1995,MO,F,Katherine,189
1995,MO,M,Logan,230
1995,MO,F,Jennifer,187
1995,MO,M,Timothy,218
1995,MO,F,Kaitlyn,184
1995,MO,M,Christian,211
1995,MO,F,Alyssa,180
1995,MO,M,Dalton,210
1995,MO,F,Stephanie,177
1995,MO,M,Kevin,203
1995,MO,F,Brooke,170
1995,MO,M,Blake,202
1995,MO,F,Jasmine,162
1995,MO,M,Eric,201
1995,MO,F,Alexandra,161
1995,MO,M,Steven,195
1995,MO,F,Chelsea,161
1995,MO,M,Trevor,191
1995,MO,F,Olivia,159
1995,MO,M,Charles,187
1995,MO,F,Miranda,157
1995,MO,M,Ethan,181
1995,MO,F,Tiffany,157
1995,MO,M,Brian,180
1995,MO,F,Erin,139
1995,MO,M,Devin,177
1995,MO,F,Marissa,138
1995,MO,M,Dustin,171
1995,MO,F,Madeline,132
1995,MO,M,Cameron,169
1995,MO,F,Alexandria,130
1995,MO,M,Brendan,167
1995,MO,F,Bailey,130
1995,MO,M,Alex,163
1995,MO,F,Cheyenne,128
1995,MO,M,Patrick,158
1995,MO,F,Heather,128
1995,MO,M,Sean,157
1995,MO,F,Lindsey,125
1995,MO,M,Garrett,155
1995,MO,F,Mackenzie,125
1995,MO,M,Jesse,153
1995,MO,F,Sara,124
1995,MO,M,Jason,152
1995,MO,F,Katie,123
1995,MO,M,Luke,151
1995,MO,F,Gabrielle,122
1995,MO,M,Taylor,151
1995,MO,F,Mariah,120
1995,MO,M,Brett,148
1995,MO,F,Sierra,120
1995,MO,M,Stephen,144
1995,MO,F,Christina,117
1995,MO,M,Connor,143
1995,MO,F,Emma,116
1995,MO,M,Nathaniel,143
1995,MO,F,Breanna,114
1995,MO,M,Richard,141
1995,MO,F,Melissa,114
1995,MO,M,Derek,139
1995,MO,F,Destiny,111
1995,MO,M,Hunter,138
1995,MO,F,Laura,110
1995,MO,M,Jared,138
1995,MO,F,Natalie,110
1995,MO,M,Clayton,137
1995,MO,F,Andrea,108
1995,MO,M,Seth,137
1995,MO,F,Erica,108
1995,MO,M,Lucas,135
1995,MO,F,Kristen,108
1995,MO,M,Mason,131
1995,MO,F,Kimberly,104
1995,MO,M,Ian,128
1995,MO,F,Margaret,103
1995,MO,M,Bradley,123
1995,MO,F,Amy,101
1995,MO,M,Mark,121
1995,MO,F,Caitlin,101
1995,MO,M,Kenneth,120
1995,MO,F,Michelle,100
1995,MO,M,Corey,119
1995,MO,F,Katelyn,96
1995,MO,M,Jeremy,119
1995,MO,F,Kathryn,96
1995,MO,M,Levi,116
1995,MO,F,Grace,93
1995,MO,M,Evan,114
1995,MO,F,Savannah,93
1995,MO,M,Travis,109
1995,MO,F,Angela,92
1995,MO,M,Cole,108
1995,MO,F,Jenna,91
1995,MO,M,Mitchell,108
1995,MO,F,Kelly,91
1995,MO,M,Chase,107
1995,MO,F,Molly,90
1995,MO,M,Tanner,107
1995,MO,F,Holly,88
1995,MO,M,Grant,104
1995,MO,F,Kaitlin,88
1995,MO,M,Spencer,103
1995,MO,F,Michaela,87
1995,MO,M,Jeffrey,100
1995,MO,F,Shannon,85
1995,MO,M,Colton,99
1995,MO,F,Claire,83
1995,MO,M,Scott,99
1995,MO,F,Hailey,83
1995,MO,M,Dillon,95
1995,MO,F,Jamie,80
1995,MO,M,Wyatt,92
1995,MO,F,Makayla,79
1995,MO,M,Paul,88
1995,MO,F,Briana,78
1995,MO,M,Elijah,83
1995,MO,F,Julia,78
1995,MO,M,Shane,83
1995,MO,F,Mikayla,78
1995,MO,M,Collin,81
1995,MO,F,Whitney,78
1995,MO,M,Devon,81
1995,MO,F,Alicia,75
1995,MO,M,Tristan,81
1995,MO,F,Cassandra,75
1995,MO,M,Marcus,77
1995,MO,F,Bethany,74
1995,MO,M,Jack,76
1995,MO,F,Caroline,74
1995,MO,M,Cory,74
1995,MO,F,Leah,74
