1977,ME,M,Jason,381
1977,ME,F,Jennifer,320
1977,ME,M,Michael,281
1977,ME,F,Jessica,245
1977,ME,M,Christopher,274
1977,ME,F,Amy,207
1977,ME,M,Matthew,245
1977,ME,F,Heather,185
1977,ME,M,David,187
1977,ME,F,Sarah,153
1977,ME,M,Ryan,168
1977,ME,F,Melissa,143
1977,ME,M,Joshua,153
1977,ME,F,Michelle,126
1977,ME,M,James,144
1977,ME,F,Angela,114
1977,ME,M,John,141
1977,ME,F,Amanda,103
1977,ME,M,Scott,137
1977,ME,F,Kelly,88
1977,ME,M,Brian,136
1977,ME,F,Rebecca,85
1977,ME,M,Eric,136
1977,ME,F,Lisa,83
1977,ME,M,Robert,133
1977,ME,F,Nicole,74
1977,ME,M,Benjamin,127
1977,ME,F,Elizabeth,71
1977,ME,M,Daniel,125
1977,ME,F,Erin,69
1977,ME,M,Jeremy,124
1977,ME,F,Kimberly,68
1977,ME,M,Andrew,123
1977,ME,F,Christina,67
1977,ME,M,Kevin,121
1977,ME,F,Jamie,65
1977,ME,M,Joseph,118
1977,ME,F,Erica,64
1977,ME,M,Timothy,110
1977,ME,F,Sara,64
1977,ME,M,Adam,107
1977,ME,F,Carrie,63
1977,ME,M,Jeffrey,99
1977,ME,F,Stephanie,63
1977,ME,M,Shawn,98
1977,ME,F,Karen,61
1977,ME,M,Aaron,91
1977,ME,F,Shannon,61
1977,ME,M,Nathan,86
1977,ME,F,Heidi,59
1977,ME,M,Richard,86
1977,ME,F,Danielle,57
1977,ME,M,Thomas,85
1977,ME,F,Laura,54
1977,ME,M,William,84
1977,ME,F,Jaime,52
1977,ME,M,Jonathan,83
1977,ME,F,Julie,52
1977,ME,M,Mark,78
1977,ME,F,Rachel,47
1977,ME,M,Chad,75
1977,ME,F,Christine,45
1977,ME,M,Justin,70
1977,ME,F,Emily,45
1977,ME,M,Stephen,68
1977,ME,F,Andrea,44
1977,ME,M,Peter,65
1977,ME,F,Mary,42
1977,ME,M,Travis,65
1977,ME,F,Crystal,41
1977,ME,M,Steven,64
1977,ME,F,Holly,39
1977,ME,M,Corey,60
1977,ME,F,Jill,39
1977,ME,M,Anthony,55
1977,ME,F,Katherine,38
1977,ME,M,Charles,51
1977,ME,F,Melanie,38
1977,ME,M,Keith,48
1977,ME,F,Dawn,36
1977,ME,M,Paul,48
1977,ME,F,Susan,35
1977,ME,M,Jamie,47
1977,ME,F,Tammy,34
1977,ME,M,Patrick,47
1977,ME,F,April,33
1977,ME,M,Todd,45
1977,ME,F,Bethany,33
1977,ME,M,Nicholas,41
1977,ME,F,Tanya,33
1977,ME,M,Gregory,38
1977,ME,F,Allison,31
1977,ME,M,Kenneth,37
1977,ME,F,Stacy,31
1977,ME,M,Seth,35
1977,ME,F,Lori,30
1977,ME,M,Craig,34
1977,ME,F,Wendy,30
1977,ME,M,Derek,33
1977,ME,F,Kristy,29
1977,ME,M,Donald,33
1977,ME,F,Amber,28
1977,ME,M,Raymond,33
1977,ME,F,Megan,28
1977,ME,M,Troy,32
1977,ME,F,Jenny,27
1977,ME,M,Jesse,31
1977,ME,F,Misty,27
1977,ME,M,Joel,31
1977,ME,F,Stacey,26
1977,ME,M,Gary,30
1977,ME,F,Samantha,24
1977,ME,M,Jacob,30
1977,ME,F,Tina,24
1977,ME,M,Sean,30
1977,ME,F,Alison,23
1977,ME,M,Edward,28
1977,ME,F,Beth,23
1977,ME,M,Samuel,28
1977,ME,F,Katie,23
1977,ME,M,Dana,27
1977,ME,F,Brandy,22
1977,ME,M,Bryan,26
1977,ME,F,Christy,22
1977,ME,M,Douglas,26
1977,ME,F,Erika,22
1977,ME,M,Cory,25
1977,ME,F,Kathleen,22
1977,ME,M,Jared,25
1977,ME,F,Renee,22
1977,ME,M,Shane,25
1977,ME,F,Tonya,22
1977,ME,M,Brandon,24
1977,ME,F,Jodi,21
1977,ME,M,Randy,24
1977,ME,F,Kristin,21
1977,ME,M,Ian,23
1977,ME,F,Laurie,21
1977,ME,M,Jeremiah,22
1977,ME,F,Kristen,20
1977,ME,M,Marc,22
1977,ME,F,Kristina,20
1977,ME,M,Gabriel,21
1977,ME,F,Sandra,20
1977,ME,M,Philip,21
1977,ME,F,Kathryn,19
1977,ME,M,Bruce,20
1977,ME,F,Katrina,19
1977,ME,M,Dennis,20
1977,ME,F,Mandy,19
1977,ME,M,George,20
1977,ME,F,Molly,19
1977,ME,M,Wayne,20
1977,ME,F,Tara,19
1977,ME,M,Alan,19
1977,ME,F,Tiffany,19
1977,ME,M,Brent,19
1977,ME,F,Anne,18
1977,ME,M,Erik,19
1977,ME,F,Kara,18
1977,ME,M,Nathaniel,19
1977,ME,F,Leslie,18
1977,ME,M,Shaun,19
1977,ME,F,Robin,18
1977,ME,M,Tony,19
1977,ME,F,Tracy,18
1977,ME,M,Brad,18
1977,ME,F,Brandi,17
1977,ME,M,Heath,18
1977,ME,F,Brenda,17
1977,ME,M,Jay,18
1977,ME,F,Donna,17
1977,ME,M,Ronald,17
1977,ME,F,Kerry,17
1977,ME,M,Frederick,16
1977,ME,F,Valerie,17
1977,ME,M,Alexander,15
1977,ME,F,Alicia,16
1977,ME,M,Gerald,15
1977,ME,F,Courtney,16
1977,ME,M,Kyle,15
1977,ME,F,Liza,16
1977,ME,M,Wesley,15
1977,ME,F,Lynn,16
1977,ME,M,Dale,14
1977,ME,F,Patricia,16
1977,ME,M,Jon,14
1977,ME,F,Barbara,15
1977,ME,M,Kristopher,14
1977,ME,F,Kate,15
1977,ME,M,Russell,14
1977,ME,F,Melinda,15
1977,ME,M,Zachary,14
1977,ME,F,Catherine,14
1977,ME,M,Bradley,13
1977,ME,F,Leah,14
1977,ME,M,Carl,13
1977,ME,F,Michele,14
1977,ME,M,Darren,13
1977,ME,F,Monica,14
1977,ME,M,Isaac,13
1977,ME,F,Vanessa,14
1977,ME,M,Randall,13
