2010,WA,M,Jacob,415
2010,WA,F,Sophia,465
2010,WA,M,Alexander,390
2010,WA,F,Olivia,424
2010,WA,M,Daniel,373
2010,WA,F,Isabella,406
2010,WA,M,Ethan,373
2010,WA,F,Emma,358
2010,WA,M,William,368
2010,WA,F,Emily,321
2010,WA,M,Logan,363
2010,WA,F,Abigail,318
2010,WA,M,Benjamin,353
2010,WA,F,Ava,316
2010,WA,M,Noah,349
2010,WA,F,Elizabeth,273
2010,WA,M,Liam,345
2010,WA,F,Chloe,262
2010,WA,M,Elijah,338
2010,WA,F,Madison,258
2010,WA,M,Mason,332
2010,WA,F,Ella,229
2010,WA,M,Anthony,299
2010,WA,F,Lily,219
2010,WA,M,Jackson,298
2010,WA,F,Natalie,213
2010,WA,M,Jayden,293
2010,WA,F,Grace,208
2010,WA,M,Gabriel,288
2010,WA,F,Mia,193
2010,WA,M,Aiden,286
2010,WA,F,Alexis,181
2010,WA,M,Andrew,283
2010,WA,F,Lillian,170
2010,WA,M,David,281
2010,WA,F,Samantha,168
2010,WA,M,Samuel,273
2010,WA,F,Addison,167
2010,WA,M,Isaac,263
2010,WA,F,Zoe,165
2010,WA,M,Michael,263
2010,WA,F,Evelyn,164
2010,WA,M,James,262
2010,WA,F,Hailey,158
2010,WA,M,Joseph,256
2010,WA,F,Avery,155
2010,WA,M,Owen,249
2010,WA,F,Hannah,154
2010,WA,M,Caleb,248
2010,WA,F,Amelia,149
2010,WA,M,Joshua,248
2010,WA,F,Audrey,146
2010,WA,M,Nathan,246
2010,WA,F,Anna,145
2010,WA,M,Lucas,238
2010,WA,F,Brooklyn,140
2010,WA,M,Matthew,226
2010,WA,F,Sofia,137
2010,WA,M,Wyatt,226
2010,WA,F,Claire,133
2010,WA,M,Evan,219
2010,WA,F,Zoey,131
2010,WA,M,Gavin,214
2010,WA,F,Charlotte,128
2010,WA,M,Landon,213
2010,WA,F,Lucy,125
2010,WA,M,Henry,212
2010,WA,F,Peyton,123
2010,WA,M,Connor,206
2010,WA,F,Sarah,123
2010,WA,M,Jonathan,206
2010,WA,F,Kaylee,122
2010,WA,M,Carter,205
2010,WA,F,Nevaeh,119
2010,WA,M,Christopher,197
2010,WA,F,Stella,119
2010,WA,M,Dylan,196
2010,WA,F,Alyssa,117
2010,WA,M,Jack,194
2010,WA,F,Maya,116
2010,WA,M,Brayden,188
2010,WA,F,Sydney,115
2010,WA,M,Ryan,188
2010,WA,F,Taylor,115
2010,WA,M,Tyler,188
2010,WA,F,Julia,114
2010,WA,M,Hunter,184
2010,WA,F,Victoria,113
2010,WA,M,Isaiah,184
2010,WA,F,Payton,112
2010,WA,M,Oliver,183
2010,WA,F,Ashley,111
2010,WA,M,John,175
2010,WA,F,Ruby,110
2010,WA,M,Luke,163
2010,WA,F,Sophie,107
2010,WA,M,Jordan,162
2010,WA,F,Khloe,105
2010,WA,M,Zachary,161
2010,WA,F,Alexa,104
2010,WA,M,Cooper,159
2010,WA,F,Leah,104
2010,WA,M,Eli,159
2010,WA,F,Ellie,101
2010,WA,M,Carson,157
2010,WA,F,Layla,101
2010,WA,M,Julian,156
2010,WA,F,Savannah,97
2010,WA,M,Levi,156
2010,WA,F,Eva,96
2010,WA,M,Christian,155
2010,WA,F,Allison,94
2010,WA,M,Thomas,152
2010,WA,F,Bella,94
2010,WA,M,Angel,150
2010,WA,F,Gabriella,94
2010,WA,M,Charles,146
2010,WA,F,Jasmine,92
2010,WA,M,Jose,146
2010,WA,F,Naomi,92
2010,WA,M,Colton,141
2010,WA,F,Kayla,91
2010,WA,M,Aaron,140
2010,WA,F,Kylie,91
2010,WA,M,Nicholas,137
2010,WA,F,Lauren,91
2010,WA,M,Kevin,135
2010,WA,F,Violet,89
2010,WA,M,Adrian,134
2010,WA,F,Brianna,86
2010,WA,M,Austin,133
2010,WA,F,Clara,86
2010,WA,M,Brandon,131
2010,WA,F,Madeline,86
2010,WA,M,Cameron,131
2010,WA,F,Morgan,86
2010,WA,M,Parker,126
2010,WA,F,Riley,84
2010,WA,M,Brody,123
2010,WA,F,Makayla,83
2010,WA,M,Luis,122
2010,WA,F,Aaliyah,82
2010,WA,M,Nolan,122
2010,WA,F,Harper,82
2010,WA,M,Robert,122
2010,WA,F,Alexandra,81
2010,WA,M,Ian,120
2010,WA,F,Faith,81
2010,WA,M,Ryder,120
2010,WA,F,Lilly,81
2010,WA,M,Juan,119
2010,WA,F,Arianna,80
2010,WA,M,Riley,119
2010,WA,F,Bailey,80
2010,WA,M,Blake,116
2010,WA,F,Brooke,80
2010,WA,M,Chase,114
2010,WA,F,Isabelle,80
2010,WA,M,Max,111
2010,WA,F,Scarlett,79
2010,WA,M,Justin,110
2010,WA,F,Mackenzie,78
2010,WA,M,Micah,109
2010,WA,F,Paige,78
2010,WA,M,Tristan,109
2010,WA,F,Molly,77
2010,WA,M,Nathaniel,108
2010,WA,F,Jocelyn,76
2010,WA,M,Jason,107
2010,WA,F,Kimberly,75
2010,WA,M,Josiah,105
2010,WA,F,Piper,74
2010,WA,M,Sebastian,103
2010,WA,F,Andrea,73
2010,WA,M,Cole,101
2010,WA,F,Aubrey,73
2010,WA,M,Jesus,100
2010,WA,F,Liliana,73
2010,WA,M,Diego,99
2010,WA,F,Vivian,71
2010,WA,M,Miles,99
2010,WA,F,Annabelle,70
2010,WA,M,Asher,98
2010,WA,F,Katherine,70
2010,WA,M,Jaxon,97
2010,WA,F,Kaitlyn,69
2010,WA,M,Hudson,96
2010,WA,F,Maria,69
2010,WA,M,Ayden,92
2010,WA,F,Rylee,69
2010,WA,M,Kaden,92
2010,WA,F,Valeria,69
2010,WA,M,Xavier,92
2010,WA,F,Ariana,68
2010,WA,M,Jeremiah,91
2010,WA,F,Camila,67
2010,WA,M,Eric,89
2010,WA,F,Rachel,67
2010,WA,M,Jesse,89
2010,WA,F,Angelina,65
2010,WA,F,Madelyn,65
2010,WA,F,Trinity,65
