1984,AR,M,Christopher,585
1984,AR,F,Jennifer,481
1984,AR,M,Joshua,505
1984,AR,F,Ashley,457
1984,AR,M,Michael,492
1984,AR,F,Jessica,424
1984,AR,M,James,484
1984,AR,F,Amanda,403
1984,AR,M,Matthew,424
1984,AR,F,Amber,300
1984,AR,M,Justin,399
1984,AR,F,Sarah,279
1984,AR,M,John,341
1984,AR,F,Stephanie,214
1984,AR,M,Brandon,323
1984,AR,F,Heather,209
1984,AR,M,Jonathan,287
1984,AR,F,Tiffany,204
1984,AR,M,David,278
1984,AR,F,Crystal,198
1984,AR,M,Robert,278
1984,AR,F,Kimberly,182
1984,AR,M,William,273
1984,AR,F,Rachel,171
1984,AR,M,Jason,272
1984,AR,F,Amy,162
1984,AR,M,Joseph,233
1984,AR,F,Melissa,144
1984,AR,M,Daniel,224
1984,AR,F,Elizabeth,132
1984,AR,M,Jeremy,209
1984,AR,F,April,128
1984,AR,M,Brian,178
1984,AR,F,Megan,128
1984,AR,M,Charles,177
1984,AR,F,Mary,121
1984,AR,M,Eric,175
1984,AR,F,Rebecca,117
1984,AR,M,Steven,174
1984,AR,F,Lindsey,115
1984,AR,M,Dustin,164
1984,AR,F,Laura,112
1984,AR,M,Anthony,162
1984,AR,F,Andrea,111
1984,AR,M,Aaron,159
1984,AR,F,Brittany,111
1984,AR,M,Andrew,159
1984,AR,F,Brandy,107
1984,AR,M,Adam,158
1984,AR,F,Jamie,103
1984,AR,M,Nicholas,144
1984,AR,F,Emily,102
1984,AR,M,Kevin,143
1984,AR,F,Lauren,101
1984,AR,M,Timothy,143
1984,AR,F,Angela,97
1984,AR,M,Thomas,138
1984,AR,F,Samantha,97
1984,AR,M,Ryan,134
1984,AR,F,Courtney,96
1984,AR,M,Richard,128
1984,AR,F,Christina,93
1984,AR,M,Stephen,128
1984,AR,F,Brandi,88
1984,AR,M,Jacob,123
1984,AR,F,Erica,88
1984,AR,M,Cody,118
1984,AR,F,Latoya,88
1984,AR,M,Nathan,118
1984,AR,F,Tara,80
1984,AR,M,Zachary,115
1984,AR,F,Michelle,75
1984,AR,M,Mark,114
1984,AR,F,Misty,75
1984,AR,M,Jeffrey,111
1984,AR,F,Nicole,75
1984,AR,M,Bradley,107
1984,AR,F,Lisa,73
1984,AR,M,Kyle,95
1984,AR,F,Sara,72
1984,AR,M,Marcus,93
1984,AR,F,Alicia,71
1984,AR,M,Travis,89
1984,AR,F,Holly,71
1984,AR,M,Chad,88
1984,AR,F,Candice,70
1984,AR,M,Benjamin,87
1984,AR,F,Whitney,70
1984,AR,M,Gregory,87
1984,AR,F,Erin,69
1984,AR,M,Patrick,83
1984,AR,F,Kristen,68
1984,AR,M,Kenneth,79
1984,AR,F,Krystal,68
1984,AR,M,Paul,78
1984,AR,F,Danielle,65
1984,AR,M,Bryan,76
1984,AR,F,Stacy,62
1984,AR,M,Derrick,75
1984,AR,F,Katherine,59
1984,AR,M,Derek,73
1984,AR,F,Shannon,59
1984,AR,M,Scott,73
1984,AR,F,Kelly,58
1984,AR,M,Jesse,71
1984,AR,F,Natalie,58
1984,AR,M,Samuel,69
1984,AR,F,Candace,57
1984,AR,M,Jeffery,68
1984,AR,F,Brooke,56
1984,AR,M,Tyler,68
1984,AR,F,Kayla,56
1984,AR,M,Bobby,67
1984,AR,F,Allison,52
1984,AR,M,Jared,67
1984,AR,F,Natasha,52
1984,AR,M,Billy,64
1984,AR,F,Sheena,52
1984,AR,M,Gary,61
1984,AR,F,Lacey,51
1984,AR,M,Larry,60
1984,AR,F,Cassandra,50
1984,AR,M,Jimmy,59
1984,AR,F,Lindsay,49
1984,AR,M,Shawn,58
1984,AR,F,Carrie,48
1984,AR,M,Terry,56
1984,AR,F,Julie,47
1984,AR,M,Donald,54
1984,AR,F,Monica,47
1984,AR,M,Casey,49
1984,AR,F,Anna,46
1984,AR,M,Phillip,48
1984,AR,F,Victoria,46
1984,AR,M,Ricky,48
1984,AR,F,Leah,44
1984,AR,M,Jerry,46
1984,AR,F,Brittney,43
1984,AR,M,Wesley,46
1984,AR,F,Christy,43
1984,AR,M,Corey,45
1984,AR,F,Cynthia,43
1984,AR,M,Nathaniel,44
1984,AR,F,Leslie,43
1984,AR,M,Clinton,43
1984,AR,F,Miranda,42
1984,AR,M,Ronald,42
1984,AR,F,Katie,40
1984,AR,M,Sean,41
1984,AR,F,Kristin,38
1984,AR,M,Keith,40
1984,AR,F,Alisha,37
1984,AR,M,Jordan,39
1984,AR,F,Ebony,37
1984,AR,M,Lance,39
1984,AR,F,Melanie,37
1984,AR,M,Jeremiah,38
1984,AR,F,Patricia,37
1984,AR,M,Caleb,37
1984,AR,F,Cassie,36
1984,AR,M,Johnny,37
1984,AR,F,Kathryn,36
1984,AR,M,Antonio,36
1984,AR,F,Tabitha,36
1984,AR,M,Curtis,36
1984,AR,F,Chelsea,34
1984,AR,M,Edward,36
1984,AR,F,Tamara,34
1984,AR,M,Randy,36
1984,AR,F,Hannah,33
1984,AR,M,Dennis,35
1984,AR,F,Rachael,33
1984,AR,M,Blake,34
1984,AR,F,Susan,33
1984,AR,M,Brent,34
1984,AR,F,Valerie,33
1984,AR,M,Chase,34
1984,AR,F,Katrina,32
1984,AR,M,Clayton,34
1984,AR,F,Marquita,32
1984,AR,M,George,34
1984,AR,F,Kristy,31
1984,AR,M,Tony,34
1984,AR,F,Pamela,31
1984,AR,M,Allen,33
1984,AR,F,Tina,31
1984,AR,M,Carl,33
1984,AR,F,Tracy,31
1984,AR,M,Shane,33
1984,AR,F,Alexis,30
1984,AR,M,Heath,32
1984,AR,F,Casey,30
1984,AR,M,Johnathan,32
1984,AR,F,Bethany,29
1984,AR,M,Tommy,32
1984,AR,F,Tonya,29
1984,AR,M,Craig,31
1984,AR,F,Kara,28
1984,AR,M,Lee,31
1984,AR,F,Karen,28
1984,AR,M,Seth,31
1984,AR,F,Kendra,28
1984,AR,F,Latasha,28
1984,AR,F,Nikki,28
1984,AR,F,Summer,28
