1985,NM,M,Christopher,411
1985,NM,F,Jessica,290
1985,NM,M,Michael,383
1985,NM,F,Amanda,253
1985,NM,M,Matthew,291
1985,NM,F,Ashley,228
1985,NM,M,Daniel,289
1985,NM,F,Jennifer,226
1985,NM,M,Joshua,266
1985,NM,F,Stephanie,176
1985,NM,M,David,265
1985,NM,F,Crystal,165
1985,NM,M,Robert,228
1985,NM,F,Vanessa,164
1985,NM,M,Joseph,225
1985,NM,F,Melissa,162
1985,NM,M,Andrew,186
1985,NM,F,Nicole,139
1985,NM,M,James,180
1985,NM,F,Amber,130
1985,NM,M,John,179
1985,NM,F,Sarah,125
1985,NM,M,Eric,169
1985,NM,F,Christina,123
1985,NM,M,Jason,161
1985,NM,F,Andrea,111
1985,NM,M,Ryan,159
1985,NM,F,Heather,106
1985,NM,M,Brandon,158
1985,NM,F,Michelle,103
1985,NM,M,Anthony,155
1985,NM,F,Kimberly,101
1985,NM,M,Jonathan,138
1985,NM,F,Victoria,98
1985,NM,M,Justin,138
1985,NM,F,Monica,95
1985,NM,M,Adam,135
1985,NM,F,Rachel,87
1985,NM,M,Steven,131
1985,NM,F,Rebecca,86
1985,NM,M,Brian,120
1985,NM,F,Megan,85
1985,NM,M,Jacob,120
1985,NM,F,Danielle,84
1985,NM,M,Richard,120
1985,NM,F,Erica,84
1985,NM,M,Aaron,116
1985,NM,F,Samantha,83
1985,NM,M,Kevin,113
1985,NM,F,Elizabeth,82
1985,NM,M,Gabriel,101
1985,NM,F,Tiffany,79
1985,NM,M,William,101
1985,NM,F,Amy,78
1985,NM,M,Jeremy,99
1985,NM,F,Sara,74
1985,NM,M,Jose,99
1985,NM,F,Erin,71
1985,NM,M,Kyle,97
1985,NM,F,Felicia,70
1985,NM,M,Mark,97
1985,NM,F,Valerie,70
1985,NM,M,Nicholas,94
1985,NM,F,Veronica,70
1985,NM,M,Nathan,92
1985,NM,F,Brittany,69
1985,NM,M,Timothy,90
1985,NM,F,Maria,69
1985,NM,M,Benjamin,88
1985,NM,F,Angela,68
1985,NM,M,Patrick,83
1985,NM,F,Desiree,63
1985,NM,M,Paul,77
1985,NM,F,April,62
1985,NM,M,Thomas,76
1985,NM,F,Laura,61
1985,NM,M,Adrian,72
1985,NM,F,Lisa,61
1985,NM,M,Carlos,72
1985,NM,F,Alicia,58
1985,NM,M,Stephen,71
1985,NM,F,Jamie,56
1985,NM,M,Jeffrey,70
1985,NM,F,Christine,53
1985,NM,M,Charles,69
1985,NM,F,Natasha,53
1985,NM,M,Jesse,69
1985,NM,F,Shannon,51
1985,NM,M,Sean,69
1985,NM,F,Anna,50
1985,NM,M,Cody,65
1985,NM,F,Cynthia,50
1985,NM,M,Samuel,62
1985,NM,F,Lauren,50
1985,NM,M,Juan,61
1985,NM,F,Patricia,47
1985,NM,M,Dustin,60
1985,NM,F,Krystal,46
1985,NM,M,Gregory,57
1985,NM,F,Mary,46
1985,NM,M,Jesus,54
1985,NM,F,Kristin,43
1985,NM,M,Manuel,54
1985,NM,F,Emily,41
1985,NM,M,Zachary,53
1985,NM,F,Katherine,41
1985,NM,M,Bryan,52
1985,NM,F,Melanie,41
1985,NM,M,Jared,52
1985,NM,F,Kelly,40
1985,NM,M,Travis,50
1985,NM,F,Cassandra,39
1985,NM,M,Dominic,48
1985,NM,F,Katrina,39
1985,NM,M,Marcus,47
1985,NM,F,Kristen,39
1985,NM,M,Tyler,47
1985,NM,F,Chelsea,38
1985,NM,M,Antonio,46
1985,NM,F,Monique,37
1985,NM,M,Julian,46
1985,NM,F,Julie,36
1985,NM,M,Edward,45
1985,NM,F,Angelica,35
1985,NM,M,Shawn,45
1985,NM,F,Tanya,35
1985,NM,M,Francisco,44
1985,NM,F,Denise,34
1985,NM,M,Luis,44
1985,NM,F,Natalie,34
1985,NM,M,Derek,43
1985,NM,F,Savannah,32
1985,NM,M,Nathaniel,43
1985,NM,F,Erika,31
1985,NM,M,Kenneth,42
1985,NM,F,Krystle,31
1985,NM,M,Phillip,42
1985,NM,F,Lindsey,31
1985,NM,M,Isaac,41
1985,NM,F,Tara,31
1985,NM,M,Mario,41
1985,NM,F,Naomi,30
1985,NM,M,Shane,41
1985,NM,F,Tamara,29
1985,NM,M,Miguel,37
1985,NM,F,Lindsay,28
1985,NM,M,Johnny,36
1985,NM,F,Renee,28
1985,NM,M,Bradley,33
1985,NM,F,Candice,27
1985,NM,M,Raymond,33
1985,NM,F,Jacqueline,27
1985,NM,M,Victor,33
1985,NM,F,Jenna,27
1985,NM,M,Derrick,32
1985,NM,F,Julia,27
1985,NM,M,Joe,32
1985,NM,F,Brandi,26
1985,NM,M,Ian,31
1985,NM,F,Leslie,26
1985,NM,M,Randy,31
1985,NM,F,Sheena,26
1985,NM,M,Ruben,31
1985,NM,F,Karen,25
1985,NM,M,Casey,30
1985,NM,F,Kathryn,25
1985,NM,M,Martin,30
1985,NM,F,Kristina,25
1985,NM,M,Curtis,29
1985,NM,F,Pamela,25
1985,NM,M,Jordan,29
1985,NM,F,Brenda,24
1985,NM,M,Marcos,29
1985,NM,F,Catherine,24
1985,NM,M,Alexander,28
1985,NM,F,Stacy,24
1985,NM,M,Joel,28
1985,NM,F,Teresa,24
1985,NM,M,Lorenzo,28
1985,NM,F,Tina,24
1985,NM,M,Ramon,28
1985,NM,F,Linda,23
1985,NM,M,Scott,28
1985,NM,F,Sabrina,23
1985,NM,M,Alex,27
1985,NM,F,Antoinette,22
1985,NM,M,Frank,27
1985,NM,F,Clarissa,22
1985,NM,M,Chad,26
1985,NM,F,Deanna,22
1985,NM,M,Gary,26
1985,NM,F,Holly,22
1985,NM,M,Isaiah,26
1985,NM,F,Katie,22
1985,NM,M,Orlando,26
1985,NM,F,Meghan,22
1985,NM,M,Peter,26
1985,NM,F,Raquel,22
1985,NM,M,Vincent,26
1985,NM,F,Stacey,22
1985,NM,M,Wesley,26
