1997,AL,M,William,594
1997,AL,F,Hannah,426
1997,AL,M,Christopher,560
1997,AL,F,Emily,383
1997,AL,M,James,541
1997,AL,F,Ashley,354
1997,AL,M,Jacob,530
1997,AL,F,Sarah,346
1997,AL,M,Joshua,525
1997,AL,F,Taylor,330
1997,AL,M,Austin,498
1997,AL,F,Madison,327
1997,AL,M,Michael,493
1997,AL,F,Jessica,324
1997,AL,M,John,442
1997,AL,F,Alexis,321
1997,AL,M,Matthew,442
1997,AL,F,Anna,316
1997,AL,M,Brandon,426
1997,AL,F,Kayla,278
1997,AL,M,Justin,386
1997,AL,F,Mary,264
1997,AL,M,Tyler,368
1997,AL,F,Elizabeth,254
1997,AL,M,Zachary,352
1997,AL,F,Brittany,253
1997,AL,M,Andrew,334
1997,AL,F,Lauren,253
1997,AL,M,Robert,320
1997,AL,F,Courtney,243
1997,AL,M,Jonathan,304
1997,AL,F,Haley,237
1997,AL,M,David,290
1997,AL,F,Jasmine,233
1997,AL,M,Joseph,290
1997,AL,F,Amber,230
1997,AL,M,Jordan,273
1997,AL,F,Savannah,214
1997,AL,M,Nicholas,272
1997,AL,F,Morgan,211
1997,AL,M,Hunter,253
1997,AL,F,Destiny,201
1997,AL,M,Daniel,252
1997,AL,F,Victoria,197
1997,AL,M,Christian,249
1997,AL,F,Brianna,191
1997,AL,M,Caleb,223
1997,AL,F,Rachel,189
1997,AL,M,Samuel,221
1997,AL,F,Jordan,176
1997,AL,M,Anthony,218
1997,AL,F,Shelby,162
1997,AL,M,Cody,214
1997,AL,F,Samantha,158
1997,AL,M,Ryan,203
1997,AL,F,Kaitlyn,148
1997,AL,M,Timothy,196
1997,AL,F,Megan,145
1997,AL,M,Thomas,192
1997,AL,F,Katelyn,142
1997,AL,M,Dylan,180
1997,AL,F,Olivia,136
1997,AL,M,Benjamin,178
1997,AL,F,Sydney,133
1997,AL,M,Charles,169
1997,AL,F,Abigail,127
1997,AL,M,Logan,152
1997,AL,F,Katherine,125
1997,AL,M,Cameron,144
1997,AL,F,Allison,121
1997,AL,M,Alexander,141
1997,AL,F,Kelsey,116
1997,AL,M,Aaron,139
1997,AL,F,Rebecca,114
1997,AL,M,Noah,133
1997,AL,F,Erin,110
1997,AL,M,Nathan,131
1997,AL,F,Amanda,106
1997,AL,M,Ethan,130
1997,AL,F,Breanna,106
1997,AL,M,Dakota,128
1997,AL,F,Alexandria,105
1997,AL,M,Steven,128
1997,AL,F,Tiffany,103
1997,AL,M,Dustin,125
1997,AL,F,Autumn,101
1997,AL,M,Kyle,125
1997,AL,F,Alyssa,98
1997,AL,M,Jeremy,120
1997,AL,F,Bailey,97
1997,AL,M,Devin,117
1997,AL,F,Brooke,96
1997,AL,M,Kevin,117
1997,AL,F,Kimberly,95
1997,AL,M,Eric,116
1997,AL,F,Sara,95
1997,AL,M,Patrick,116
1997,AL,F,Katie,94
1997,AL,M,Dalton,113
1997,AL,F,Kristen,93
1997,AL,M,Jackson,113
1997,AL,F,Caroline,92
1997,AL,M,Taylor,109
1997,AL,F,Lindsey,92
1997,AL,M,Jason,107
1997,AL,F,Chelsea,90
1997,AL,M,Richard,106
1997,AL,F,Heather,89
1997,AL,M,Adam,105
1997,AL,F,Laura,87
1997,AL,M,Kenneth,105
1997,AL,F,Emma,81
1997,AL,M,Stephen,102
1997,AL,F,Raven,81
1997,AL,M,Bradley,101
1997,AL,F,Jennifer,80
1997,AL,M,Mason,92
1997,AL,F,Danielle,75
1997,AL,M,Chase,91
1997,AL,F,Briana,74
1997,AL,M,Tanner,90
1997,AL,F,Christina,73
1997,AL,M,Blake,87
1997,AL,F,Caitlin,71
1997,AL,M,Jesse,87
1997,AL,F,Kathryn,71
1997,AL,M,Jared,84
1997,AL,F,Gabrielle,70
1997,AL,M,Brian,83
1997,AL,F,Stephanie,69
1997,AL,M,Marcus,82
1997,AL,F,Summer,69
1997,AL,M,Corey,81
1997,AL,F,Natalie,68
1997,AL,M,Alex,80
1997,AL,F,Alexandra,67
1997,AL,M,Tristan,80
1997,AL,F,Whitney,65
1997,AL,M,Wesley,78
1997,AL,F,Angel,63
1997,AL,M,Evan,76
1997,AL,F,Erica,63
1997,AL,M,Antonio,75
1997,AL,F,Sierra,63
1997,AL,M,Garrett,73
1997,AL,F,Kaitlin,62
1997,AL,M,Gregory,72
1997,AL,F,Aaliyah,61
1997,AL,M,Trevor,72
1997,AL,F,Brooklyn,60
1997,AL,M,Malik,71
1997,AL,F,Alexus,59
1997,AL,M,Colton,70
1997,AL,F,Brittney,58
1997,AL,M,Jeremiah,68
1997,AL,F,Catherine,57
1997,AL,M,Phillip,68
1997,AL,F,Makayla,57
1997,AL,M,Seth,68
1997,AL,F,Margaret,57
1997,AL,M,Trenton,66
1997,AL,F,Bethany,56
1997,AL,M,Sean,65
1997,AL,F,Jada,56
1997,AL,M,Hayden,63
1997,AL,F,Molly,56
1997,AL,M,Travis,63
1997,AL,F,Julia,55
1997,AL,M,Derrick,61
1997,AL,F,Leah,55
1997,AL,M,Chandler,60
1997,AL,F,Miranda,55
1997,AL,M,Luke,58
1997,AL,F,Kaylee,54
1997,AL,M,Nathaniel,58
1997,AL,F,Cheyenne,53
1997,AL,M,Jeffrey,57
1997,AL,F,Cassidy,51
1997,AL,M,Jeffery,56
1997,AL,F,Ashton,49
1997,AL,M,Lucas,56
1997,AL,F,Asia,49
1997,AL,M,Elijah,55
1997,AL,F,Kendall,49
1997,AL,M,Gabriel,55
1997,AL,F,Abby,48
1997,AL,M,Braxton,54
1997,AL,F,Ashlyn,48
1997,AL,M,Preston,54
1997,AL,F,Mallory,48
1997,AL,M,Connor,53
1997,AL,F,Andrea,47
1997,AL,M,Clayton,52
1997,AL,F,Adrianna,46
1997,AL,M,Johnathan,52
1997,AL,F,Alicia,46
1997,AL,M,Peyton,52
1997,AL,F,Kiara,46
1997,AL,M,Colby,50
1997,AL,F,Sabrina,46
1997,AL,M,Donald,50
1997,AL,M,Isaiah,50
1997,AL,M,Landon,50
1997,AL,M,Shawn,50
